西暦,広島電鉄株式会社営業キロ数（km）,広島電鉄株式会社在籍車数（両）,広島電鉄株式会社走行キロ数（千km）,広島電鉄株式会社乗車人員総数（千人）,広島電鉄株式会社乗車人員定期（千人）,広島電鉄株式会社乗車人員定期外（千人）,瀬戸内産交株式会社営業キロ数（km）,瀬戸内産交株式会社在籍車数（両）,瀬戸内産交株式会社走行キロ数（千km）,瀬戸内産交株式会社乗車人員総数（千人）,瀬戸内産交株式会社乗車人員定期（千人）,瀬戸内産交株式会社乗車人員定期外（千人）
2021,143.1,99,3654,5335,1228,4107,66.6,15,635,204,79,125
2020,143.1,105,3682,5517,1257,4259,66.6,15,635,175,86,89
2019,143.1,100,4363,7793,1629,6164,48.6,11,588,218,82,136
2018,193.1,116,4677,8392,1828,6564,52.3,11,614,158,97,61
2017,194.0,113,4888,9926,3160,6766,52.3,10,647,182,105,77
2016,194.0,115,4776,9965,3167,6797,52.3,11,645,213,121,92
2015,194.1,113,4799,10072,3262,6810,52.3,11,649,233,125,108
2014,194.1,120,4965,10549,3569,6980,52.3,10,649,237,128,109
2013,224.8,142,5512,11461,4014,7447,u,u,u,u,u,u
2012,225.2,140,5339,11949,4249,7700,u,u,u,u,u,u
