エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
1,2024-03,0,holiday,2805,1252,0,592,1094,1544,293,531,319,0,3738
1,2024-03,0,weekday,4468,1397,920,348,1617,1931,381,666,480,0,5385
2,2024-03,0,holiday,2863,1451,0,1069,884,1280,414,666,788,676,2849
2,2024-03,0,weekday,3923,1960,541,858,1610,1805,469,599,1857,622,3403
3,2024-03,0,holiday,1690,1033,395,361,658,583,260,464,506,219,2070
3,2024-03,0,weekday,3681,1060,1126,490,1672,751,377,322,940,198,3747
4,2024-03,0,holiday,1275,1731,954,440,296,572,344,397,96,0,2910
4,2024-03,0,weekday,3975,1509,1580,1079,580,1008,711,524,365,121,5065
5,2024-03,0,holiday,1727,508,189,504,441,497,239,362,270,340,1624
5,2024-03,0,weekday,2775,1353,995,1240,358,914,257,362,1086,125,2916
6,2024-03,0,holiday,3638,1366,395,812,1478,1396,384,537,81,0,4923
6,2024-03,0,weekday,5547,2140,1391,198,2297,2205,586,1007,134,0,7553
7,2024-03,0,holiday,3388,1615,395,450,1677,1249,668,562,252,108,4643
7,2024-03,0,weekday,6765,2705,1505,646,3277,2344,634,1061,593,427,8449
8,2024-03,0,holiday,3776,1478,585,611,1957,965,571,564,156,108,4990
8,2024-03,0,weekday,5288,2548,1624,519,2553,1308,808,1021,587,427,6821
9,2024-03,0,holiday,1488,1249,395,406,661,619,384,268,102,48,2634
9,2024-03,0,weekday,2707,1721,1228,935,732,832,336,362,337,67,4090
10,2024-03,0,holiday,1108,1420,747,416,384,576,336,67,334,0,2194
10,2024-03,0,weekday,2535,1649,832,919,334,726,455,915,1006,146,3031
11,2024-03,0,holiday,1596,1752,1225,266,537,708,408,201,489,0,2858
11,2024-03,0,weekday,4628,1537,1887,1125,1176,1066,548,362,949,415,4800
12,2024-03,0,holiday,852,526,314,0,666,115,148,134,327,144,906
12,2024-03,0,weekday,1600,373,189,162,944,146,144,387,605,361,1007
13,2024-03,0,holiday,558,700,314,226,449,38,96,134,152,0,1106
13,2024-03,0,weekday,2413,818,1253,407,670,323,96,481,588,0,2643
14,2024-03,0,holiday,4337,3191,1855,985,1494,1262,1177,752,3833,935,3695
14,2024-03,0,weekday,9988,3533,2617,1692,2817,3165,1713,1515,6926,1714,6073
15,2024-03,0,holiday,4485,2599,1794,652,2145,1201,860,429,3163,805,3307
15,2024-03,0,weekday,11364,3434,3827,3211,3515,2296,1155,792,6814,1562,6873
16,2024-03,0,holiday,2529,2500,795,709,1020,1053,106,1343,2523,351,2429
16,2024-03,0,weekday,5657,2601,1651,1484,1483,1845,356,1438,3196,856,4366
17,2024-03,0,holiday,599,206,0,162,72,169,106,295,379,0,426
17,2024-03,0,weekday,2544,1224,730,709,296,685,216,1129,1548,0,2219
18,2024-03,0,holiday,2736,1571,189,1265,840,657,308,1046,2098,211,2209
18,2024-03,0,weekday,4696,1912,2084,1730,860,680,439,814,1779,105,4829
1,2024-03,1,holiday,2441,703,0,162,880,680,494,927,243,94,2808
1,2024-03,1,weekday,3183,1463,879,266,1447,793,432,827,584,0,4062
2,2024-03,1,holiday,2033,1043,0,615,643,749,504,564,620,337,2213
2,2024-03,1,weekday,4308,1381,483,860,1662,1108,674,900,1774,391,3618
3,2024-03,1,holiday,2469,268,499,266,1060,263,446,201,578,38,2120
3,2024-03,1,weekday,3484,205,483,106,1521,479,534,564,906,0,2783
4,2024-03,1,holiday,1756,870,895,393,399,338,398,201,264,67,2362
4,2024-03,1,weekday,2669,554,483,498,661,320,723,537,365,0,2858
5,2024-03,1,holiday,1208,908,896,312,199,422,192,94,256,0,1860
5,2024-03,1,weekday,1817,841,264,729,402,399,486,377,1186,125,1347
6,2024-03,1,holiday,3401,968,957,500,788,711,336,1074,0,0,4369
6,2024-03,1,weekday,4705,592,264,104,2329,900,624,1074,201,0,5095
7,2024-03,1,holiday,3467,1446,1336,686,955,537,336,1061,452,108,4352
7,2024-03,1,weekday,4843,1438,585,195,2858,877,528,1235,465,162,5653
8,2024-03,1,holiday,2894,939,1112,581,866,227,507,537,176,108,3548
8,2024-03,1,weekday,3914,921,395,90,2181,621,538,1007,176,108,4550
9,2024-03,1,holiday,1753,820,923,393,199,327,394,335,106,48,2468
9,2024-03,1,weekday,1959,195,0,195,358,449,480,671,173,134,1981
10,2024-03,1,holiday,992,1063,585,312,72,300,394,389,436,0,1618
10,2024-03,1,weekday,1389,909,0,549,130,242,596,779,780,73,1444
11,2024-03,1,holiday,2045,763,525,325,424,678,520,335,660,289,1859
11,2024-03,1,weekday,2441,546,568,487,430,1010,356,134,1232,72,1683
12,2024-03,1,holiday,702,584,395,81,586,108,48,67,410,612,263
12,2024-03,1,weekday,1265,343,568,81,755,145,58,0,911,217,480
13,2024-03,1,holiday,553,159,0,81,449,0,48,134,364,0,348
13,2024-03,1,weekday,1188,419,568,122,745,114,58,0,255,0,1353
14,2024-03,1,holiday,4233,1764,920,487,1090,1302,1241,954,3559,1028,2042
