西暦,新規求職者数,月間有効求職者数（男）,月間有効求職者数（女）,紹介件数,就職件数,新規求人数,月間有効求人数,充足数
2021,8931,1703,1749,8611,3037,13800,3260,2559
2020,8924,1552,1703,8424,2795,12695,2989,2387
2019,9127,1272,1662,8866,3285,15684,3673,2857
2018,9547,1304,1688,9918,3488,17194,4063,3017
2017,9646,1342,1721,10819,3720,16630,3902,3109
2016,9643,1385,1780,12140,3904,15974,3699,3282
2015,10036,1426,1886,12794,4051,15050,3422,3448
2014,10192,1487,1940,14127,4082,13128,2981,3419
2013,11388,1771,2163,16655,4379,13397,2942,3711
2012,12410,2043,2285,20052,4503,11204,2385,3631
2011,12589,1963,2232,18686,4426,10759,2307,3963
2010,13097,2113,2349,20189,4447,10724,2203,3876
2009,13430,2445,2362,21626,4540,9993,2053,4056
2008,12805,1804,2159,17032,4439,16488,3710,4122
2007,11618,1629,2072,14571,4712,19405,4415,4482
2006,12981,1781,2320,15907,5280,22452,5092,4838
2005,12938,1897,2382,16659,5024,20545,4492,4425
2004,14219,2129,2396,16449,5030,15847,3447,4197
2003,15694,2568,2556,18454,5349,14588,2974,4473
2002,16024,2822,2651,16693,5023,14094,2891,4408
2001,15027,2724,2726,14359,4605,14308,3034,4261
