西暦,総数,乗込総数,上陸総数,呉港区総数,呉港区乗込,呉港区上陸,広港区総数,広港区乗込,広港区上陸,仁方港区総数,仁方港区乗込,仁方港区上陸
2020,520372,263394,256978,519810,263110,256700,562,284,278,NA,NA,NA
2019,706970,356630,350340,706309,356291,350018,661,339,322,NA,NA,NA
2018,769485,383572,385913,768686,383174,385512,799,398,401,NA,NA,NA
2017,733901,371188,362713,732896,370684,362212,1005,504,501,NA,NA,NA
2016,757426,376404,381022,756400,375871,380529,1026,533,493,NA,NA,NA
2015,811400,411296,400104,810035,410614,399421,1365,682,683,NA,NA,NA
2014,823324,415016,408308,821994,414351,407643,1330,665,665,NA,NA,NA
2013,832453,418104,414349,830849,417306,413543,1359,676,683,245,122,123
2012,887888,443663,444225,886067,442744,443323,1127,573,554,694,346,348
2011,868967,431925,437042,866986,430917,436069,1271,647,624,710,361,349
2010,894729,448053,446676,892544,446963,445581,1250,623,627,935,467,468
2009,971000,486000,485000,916000,461000,455000,49000,22000,27000,6000,3000,3000
2008,1098000,539000,559000,972000,481000,491000,108000,49000,59000,18000,9000,9000
2007,1122000,549000,573000,981000,483000,498000,114000,52000,62000,27000,14000,13000
2006,1108000,561000,547000,950000,488000,462000,116000,52000,64000,42000,21000,21000
2005,1200000,596000,604000,1017000,514000,503000,140000,61000,79000,43000,21000,22000
2004,1231000,607000,624000,1062000,527000,535000,124000,57000,67000,45000,23000,22000
2003,1327000,664000,663000,1141000,576000,565000,131000,60000,71000,55000,28000,27000
2002,1420000,729000,691000,1228000,639000,589000,131000,59000,72000,61000,31000,30000
2001,1293000,667000,626000,1108000,582000,526000,132000,58000,74000,53000,27000,26000
