西暦,一般用水道,夜間用水道,公衆浴場用水道,臨時用水道,工業用水道,市外分水
2021,20925869,NA,83523,5947,32206714,NA
2020,21425724,NA,89099,7845,36283827,NA
2019,21367041,NA,96108,7695,36790765,NA
2018,21544683,NA,94011,12575,33802501,NA
2017,22360482,4731,101729,14051,38794995,NA
2016,22512140,14915,104384,7448,37547432,NA
2015,22628752,7809,100124,14729,37937476,NA
2014,22851988,31653,101340,15160,36585379,NA
2013,23486481,97158,104267,9202,37116918,NA
2012,23983637,97329,110528,15167,37527704,NA
2011,24308030,86350,124694,13355,37166177,NA
2010,24993878,91986,148185,13230,37183391,NA
2009,25037906,99357,163180,16555,37040664,NA
2008,25735058,75631,170668,21107,37384535,NA
2007,26150436,70475,183433,33428,37671113,NA
2006,26092426,55035,184852,21631,37163426,NA
2005,26548465,64728,178297,25780,37831191,NA
2004,27169615,118219,142290,26269,37182524,756928
2003,22348896,78802,159925,15547,37260504,1089847
2002,22542552,175841,183697,29046,39244070,1124743
