西暦,医師,歯科医師,薬剤師,保健師,助産師,看護師,准看護師,歯科衛生士,歯科技工士
2020,729,223,586,88,81,3038,978,268,40
2018,743,225,581,81,71,2974,1041,265,45
2016,758,232,585,84,71,2806,1082,267,48
2014,777,238,544,72,71,2724,1187,254,48
2012,781,220,526,82,59,2585,1259,203,56
2010,757,227,518,78,60,2437,1339,184,53
2008,758,216,509,70,79,2311,1343,184,53
2006,771,223,488,80,55,2087,1386,165,63
2004,715,187,432,64,43,1883,1264,147,58
2002,664,179,389,60,51,1728,1143,122,64
2000,671,169,379,49,53,1549,1242,111,61
1998,686,166,349,43,56,1322,1202,96,62
1996,671,160,327,36,53,1281,1178,85,62
