西暦,呉ポートピア,天応,かるが浜,吉浦,川原石,呉,安芸阿賀,新広,広,仁方,安芸川尻,安登,安浦
2021,242059,164302,72720,380081,144741,2968611,710955,1027117,1051278,156288,230606,101458,181536
2020,256970,173708,72348,376056,152357,3032883,741584,1013162,1115861,164209,242591,115574,189384
2019,312167,210637,75689,441363,181356,3860590,854981,1291468,1332237,187024,278580,130827,215438
2018,288492,205096,75740,429051,180616,3647372,840681,1243292,1297876,177530,255922,123443,198111
2017,329359,243332,93587,491073,222800,4170385,943007,1412869,1442725,222392,327487,156588,249367
2016,336800,256796,100143,497399,234735,4192629,951673,1380192,1434262,229521,342926,166244,264926
2015,341875,269467,94298,513631,237180,4248646,957534,1368267,1422874,235632,360766,176219,272686
2014,337257,264079,97414,508410,227011,4189938,944387,1329183,1362788,233964,346613,176667,274198
2013,324976,281979,109077,524579,226637,4356271,975788,1353224,1398707,251377,365334,192709,297580
2012,249712,286635,107136,533675,233711,4493579,978595,1350906,1377652,269655,379212,204991,310198
2011,183507,295818,109390,527213,248037,4496272,987072,1322694,1391125,284022,389186,217628,317395
2010,182188,301256,103678,522826,250908,4498289,991707,1304230,1412284,281485,399707,231601,325730
2009,184668,306009,101647,519035,274728,4570740,989714,1272135,1440398,287903,409493,234119,332579
2008,191039,321090,99209,531959,288303,4730403,1009273,1280317,1491699,299693,423037,253861,354491
2007,193706,324097,106288,544910,271405,4800233,1027673,1201343,1503850,299608,429292,258171,359519
2006,191456,316904,101362,537163,250723,4782358,1043539,1051049,1505049,278590,433622,263230,365520
2005,208756,322923,94263,540606,255091,4780677,1077914,998262,1540790,283153,455503,275408,378379
2004,219624,336747,86165,539753,276469,4615872,1083698,912360,1582817,298272,462896,280190,369326
2003,226772,336539,76437,530637,283827,4565962,1126902,810540,1622666,316887,NA,NA,NA
2002,224789,340572,77135,536704,285855,4647145,634611,1715293,331732,NA,NA,NA,NA
2001,213589,353225,65557,557409,293635,4789614,1529803,9300,2034882,338583,NA,NA,NA
