西暦,建設戸数（市営新設住宅）,申込世帯数（市営新設住宅）,空き家戸数（市営既設住宅）,申込世帯数（市営既設住宅）,建設戸数（県営新設住宅）,申込世帯数（県営新設住宅）,空き家戸数（県営既設住宅）,申込世帯数（県営既設住宅）
2021,NA,NA,133,256,NA,NA,218,101
2020,44,35,120,270,NA,NA,203,99
2019,NA,NA,147,299,NA,NA,235,106
2018,NA,NA,125,301,NA,NA,212,89
2017,NA,NA,140,354,NA,NA,262,100
2016,NA,NA,133,402,20,NA,226,147
2015,NA,NA,119,392,NA,NA,232,59
2014,NA,NA,102,321,NA,NA,183,122
2013,NA,NA,97,390,NA,NA,115,109
2012,40,157,111,499,NA,NA,102,111
2011,40,129,130,452,NA,NA,130,130
2010,NA,NA,94,424,NA,NA,56,236
2009,32,91,106,410,NA,NA,57,229
2008,NA,NA,110,416,NA,NA,133,262
2007,NA,NA,113,385,NA,NA,52,243
2006,NA,NA,118,537,NA,NA,70,282
2005,NA,NA,143,607,NA,NA,104,324
2004,67,181,144,631,NA,NA,112,166
2003,64,159,148,559,NA,NA,89,346
2002,NA,NA,137,444,NA,NA,53,292
2001,70,170,78,256,42,62,32,170
