西暦,"農,林,漁業","鉱業,採石業,砂利採取業",建設業,製造業,電気・ガス・熱供給・水道業,情報通信業,"運輸業,郵便業","卸売業,小売業","金融業,保険業","不動産業,物品賃貸業","学術研究,専門・技術サービス業","宿泊業,飲食サービス業","生活関連サービス業,娯楽業",教育，学習支援業,医療，福祉,複合サービス事業,サービス業（他に分類されないもの）,公務・その他
2021,78,NA,1055,3072,3,48,819,1937,78,140,385,311,538,115,3744,81,1245,151
2020,65,2,931,2147,3,72,712,1870,86,161,356,301,610,99,3775,50,1198,257
2019,72,NA,906,3229,2,70,918,2151,122,151,448,539,945,151,4235,97,1375,273
2018,40,NA,929,3444,NA,75,874,2773,119,193,454,705,1810,157,3934,153,1249,285
2017,26,NA,707,3099,2,75,833,3016,114,203,498,764,1424,181,4088,144,1229,227
2016,38,NA,744,2897,2,92,910,2759,107,159,620,742,1271,125,3905,109,1194,300
2015,61,1,664,3089,3,93,805,2032,90,143,793,579,1117,138,3754,160,1243,285
2014,40,2,647,2761,6,86,717,2000,114,81,726,557,543,120,3360,127,1046,195
2013,90,5,623,2597,4,86,988,2133,178,88,672,670,510,136,3443,100,887,187
2012,51,NA,426,1689,NA,75,766,1914,225,77,652,611,643,127,2821,110,877,140
2011,53,NA,500,1875,4,55,825,1746,130,60,586,583,556,94,2682,78,809,123
2010,39,NA,517,1781,NA,40,876,1825,113,74,340,696,659,119,2723,72,719,131
2009,26,NA,426,1353,7,38,608,1619,146,49,485,684,549,112,2818,72,783,218
2008,46,NA,704,3304,16,58,1100,2303,204,86,900,1119,1028,169,3629,39,1501,282
