西暦,フィリピン(男),ベトナム(男),ブラジル(男),中国(男),韓国・朝鮮(男),インドネシア(男),ペルー(男),米国(男),その他(男),フィリピン(女),ベトナム(女),ブラジル(女),中国(女),韓国・朝鮮(女),インドネシア(女),ペルー(女),米国(女),その他(女)
2022,300,406,254,189,133,83,21,16,74,444,223,192,204,178,31,18,19,75
2021,378,631,263,257,148,83,20,15,79,445,288,208,258,181,33,18,18,79
2020,445,618,278,261,154,95,16,17,95,447,298,204,284,190,42,19,21,86
2019,468,554,229,300,165,81,18,18,66,456,249,174,288,198,43,17,20,72
2018,444,459,224,233,165,90,19,19,69,434,224,171,313,206,43,21,20,62
2017,426,411,236,203,171,80,25,24,55,443,161,174,344,209,44,26,21,48
2016,337,342,241,230,174,73,23,17,54,438,131,185,387,215,49,24,20,51
2015,336,248,249,228,181,53,25,21,52,398,55,184,379,216,42,22,20,54
2014,297,175,255,260,187,54,24,22,52,370,31,200,355,224,38,24,19,52
2013,269,138,280,263,194,46,23,19,57,375,24,219,357,225,34,25,19,53
