wifi,address,latitude,longitude,serial,mac,networkid,lanip,model,firmware,url,assoc,auth,dhcp,dns,success,timestamp
つばき会館（障害学習センター）,呉市中央６丁目２番９号,34.25014081,132.5665595,Q3AC-CBNH-5CZZ,a8:46:9d:1c:79:97,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066135,1,4,0,0,38,2024/04/30
下蒲刈農村環境改善センター,呉市下蒲刈町下島1730番地,34.19238764,132.6719528,Q3AC-PCA9-ATS3,a8:46:9d:1c:79:8e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066126,0,0,0,0,2,2024/04/30
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,0,0,0,11,2024/04/30
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,1,0,0,17,2024/04/30
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,0,0,0,0,26,2024/04/30
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,3,2024/04/30
吉浦まちづくりセンター,呉市吉浦東本町１丁目７番23号,34.25778813,132.529767,Q3AC-XFU5-88NQ,a8:46:9d:1c:78:24,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065764,0,0,0,0,11,2024/04/30
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,7,48,0,0,356,2024/04/30
天応まちづくりセンター,呉市天応宮町４番15号,34.28730561,132.5179573,Q3AC-8RTY-8L9V,a8:46:9d:1c:79:c6,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066182,0,3,0,0,35,2024/04/30
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,2,0,0,84,2024/04/30
宮原まちづくりセンター,呉市宮原７丁目４番21号,34.22986723,132.5596993,Q3AC-XRPB-Y4DQ,a8:46:9d:1c:79:65,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066085,0,1,0,0,2,2024/04/30
川尻まちづくりセンター,呉市川尻町東１丁目１番21号,34.23539049,132.6964576,Q3AC-HXVS-7ZZF,a8:46:9d:1c:79:81,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066113,0,0,0,0,16,2024/04/30
川尻まちづくりセンター,呉市川尻町東１丁目１番21号,34.23539049,132.6964576,Q3AC-HXVS-7ZZF,a8:46:9d:1c:79:81,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066113,0,0,0,0,15,2024/04/30
広まちづくりセンター,呉市広古新開２丁目１番３号,34.23270029,132.615228,Q3AC-A589-N5RW,a8:46:9d:1c:77:fa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065722,0,1,0,0,41,2024/04/30
昭和東まちづくりセンター,呉市苗代町字八幡野39番地の２,34.29045852,132.5910808,Q3AC-AA8M-LWKQ,a8:46:9d:1c:4d:31,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237054769,0,0,0,0,4,2024/04/30
蒲刈まちづくりセンター,呉市蒲刈町向1112番地29,34.18757302,132.688376,Q3AC-UN88-XJ7D,a8:46:9d:1c:76:47,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065287,0,1,0,0,9,2024/04/30
警固屋まちづくりセンター,呉市警固屋２丁目222番地,34.21335565,132.544296,Q3AC-ZGLW-6KGY,a8:46:9d:1c:71:3c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237063996,0,1,0,0,31,2024/04/30
豊まちづくりセンター,呉市豊町大長字堂の尻5915番地３,34.18315233,132.8574754,Q3AC-3KWK-C78X,a8:46:9d:1c:78:2a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065770,0,0,0,0,3,2024/04/30
郷原まちづくりセンター,呉市郷原町1585番地の８,34.30000346,132.636531,Q3AC-P9HK-HTDB,a8:46:9d:1c:79:90,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066128,0,0,0,0,26,2024/04/30
阿賀まちづくりセンター,呉市阿賀中央６丁目２番16号,34.23649991,132.6009397,Q3AC-6FQ7-JUFR,a8:46:9d:1c:78:fb,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065979,0,4,0,0,112,2024/04/30
音戸まちづくりセンター,呉市音戸町南隠渡１丁目７番１号,34.1879353,132.5343026,Q3AC-NW68-JWZC,a8:46:9d:1c:79:5e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066078,0,0,0,0,16,2024/04/30
つばき会館（障害学習センター）,呉市中央６丁目２番９号,34.25014081,132.5665595,Q3AC-CBNH-5CZZ,a8:46:9d:1c:79:97,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066135,2,0,0,0,25,2024/04/29
下蒲刈農村環境改善センター,呉市下蒲刈町下島1730番地,34.19238764,132.6719528,Q3AC-PCA9-ATS3,a8:46:9d:1c:79:8e,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066126,0,0,0,0,1,2024/04/29
二川まちづくりセンター,呉市築地町３番１号,34.24462166,132.5455269,Q3AC-LJ7D-MLN9,a8:46:9d:1c:79:5d,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066077,0,0,0,0,22,2024/04/29
仁方まちづくりセンター,呉市仁方本町１丁目６番11号,34.22393366,132.6525748,Q3AC-MZNS-GVKW,a8:46:9d:1c:75:e4,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065188,0,0,0,0,16,2024/04/29
倉橋まちづくりセンター,呉市倉橋町字前宮の浦431番地,34.10204849,132.5123973,Q3AC-JKWK-8VRF,a8:46:9d:1c:73:8c,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237064588,1,1,0,0,42,2024/04/29
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,2,2024/04/29
倉橋まちづくりセンター 釣士田分館,呉市倉橋町字大坪7529番地,34.14603753,132.5104021,Q3AC-LEWT-56TV,a8:46:9d:1c:77:aa,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065642,0,0,0,0,3,2024/04/29
吉浦まちづくりセンター,呉市吉浦東本町１丁目７番23号,34.25778813,132.529767,Q3AC-XFU5-88NQ,a8:46:9d:1c:78:24,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065764,0,1,0,0,15,2024/04/29
呉市役所,呉市中央４丁目１番６号,34.24881375,132.5655759,Q3AC-9RL9-7QBY,a8:46:9d:1c:79:9a,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066138,2,19,0,0,123,2024/04/29
天応まちづくりセンター,呉市天応宮町４番15号,34.28730561,132.5179573,Q3AC-8RTY-8L9V,a8:46:9d:1c:79:c6,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066182,0,1,0,0,26,2024/04/29
安浦まちづくりセンター,呉市安浦町中央４丁目３番２号,34.28147076,132.7441768,Q3AC-7FZJ-NYTV,a8:46:9d:1c:78:20,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237065760,0,1,0,0,71,2024/04/29
宮原まちづくりセンター,呉市宮原７丁目４番21号,34.22986723,132.5596993,Q3AC-XRPB-Y4DQ,a8:46:9d:1c:79:65,N_716072340752038077,192.168.1.101,MR46,wireless-27-5-1,https://n481.meraki.com/WOW0000071078-00/n/2xghKdqe/manage/nodes/new_list/185021237066085,0,0,0,0,15,2024/04/29
