西暦,水源施設１日取水能力,緩速ろ過池（ろ過施設１日ろ過能力）,急速ろ過池（ろ過施設１日ろ過能力）,配水施設・配水池容量,配水施設・1日給水能力・水道,配水施設・1日給水能力工業用水道
2021,278420,NA,82000,104246,115720,117000
2020,291420,NA,82000,107816,115720,130000
2019,291420,NA,82000,107816,115720,130000
2018,291420,NA,82000,107815,115720,130000
2017,291420,NA,82000,107815,115720,130000
2016,291420,NA,82000,107315,115720,130000
2015,291420,NA,82000,107315,115720,130000
2014,291420,NA,82000,106954,115720,130000
2013,291420,NA,82000,106954,115720,130000
2012,291420,24000,63200,108454,133520,130000
2011,291420,24000,63200,108454,133520,130000
2010,291420,24000,63200,108454,133520,130000
2009,291420,24000,63200,108454,133520,130000
2008,291420,24000,63200,108454,133520,130000
2007,287784,34000,63200,108163,139484,130000
2006,287784,34000,63200,108163,139484,130000
2005,287784,34000,63200,108163,139484,130000
2004,287784,34000,63200,106663,139484,130000
2003,273700,34000,63200,91373,121840,130000
2002,273700,38500,63200,82299,124600,130000
2001,273700,38500,63200,82299,124600,130000
