西暦,学校数,学級数,教員数(本務者),総数,1年,2年,3年,4年,5年,6年,学級数(うち特別支援学級),児童数(うち特別支援学級)
2021,37,438,662,9801,1488,1535,1649,1646,1724,1759,86,336
2020,37,443,672,10125,1553,1657,1657,1745,1773,1740,83,320
2019,38,455,685,10390,1670,1659,1756,1773,1746,1786,82,308
2018,38,446,681,10435,1678,1757,1777,1758,1787,1678,77,278
2017,38,445,673,10570,1755,1779,1766,1791,1689,1790,69,247
2016,38,443,673,10632,1798,1784,1793,1696,1797,1764,67,239
2015,41,464,691,10754,1797,1793,1718,1798,1768,1880,70,220
2014,41,460,687,10857,1799,1726,1811,1771,1889,1861,69,215
2013,42,465,706,11141,1747,1818,1788,1893,1861,2034,68,200
2012,44,492,722,11444,1833,1792,1911,1869,2040,1999,71,222
2011,46,504,739,11689,1794,1906,1875,2039,1997,2078,71,213
2010,52,526,773,12043,1907,1891,2053,1992,2084,2116,72,210
2009,53,531,793,12336,1911,2068,2005,2107,2130,2115,68,191
2008,55,548,827,12689,2077,2001,2100,2137,2118,2256,63,163
2007,57,557,824,12817,2024,2106,2146,2133,2261,2147,65,156
2006,58,549,830,13092,2120,2156,2146,2275,2147,2248,64,143
2005,59,557,856,13254,2168,2160,2297,2156,2254,2219,62,145
2004,40,445,657,11533,1887,1997,1874,1968,1909,1898,50,122
2003,39,419,643,11099,1905,1805,1877,1824,1815,1873,43,110
2002,38,406,626,10937,1777,1893,1801,1802,1874,1790,39,106
