西暦,供給戸数,家庭用,工業用（業務用）,商業用（業務用）,医療用（業務用）,その他（業務用）
2021,43848,9513148,95362827,2727674,3106811,1576701
2020,44134,9737367,106130109,2676097,3094928,3094928
2019,44490,9288548,119946261,3318004,2945765,1527791
2018,44821,9454065,129980970,3324540,3158398,1409579
2017,44664,10203565,71071652,3587303,3198097,1486137
2016,45112,9840480,45881518,3621206,3487300,1421759
2015,45650,10094028,31541132,3700417,3418097,1233923
2014,46099,10573129,23571526,3874355,3515214,1249528
2013,46517,10615009,24232169,4093919,3524155,1389399
2012,47696,10891748,23868978,4351807,3673866,1420112
2011,48401,11162750,25778797,4660670,3756231,1569034
2010,49041,11084072,24883057,4877354,3972818,1706912
2009,49435,10987584,23612679,4814448,3612425,1556380
2008,49856,11069319,22272248,4825135,3837728,1547687
2007,49983,11493510,20984259,5115882,4760799,1692555
2006,50444,11874549,20563228,5236488,5052394,1614596
2005,50626,11909300,17427943,4703108,5027816,1772347
2004,50894,11719455,14423796,3886076,4627861,1542718
2003,51198,12136147,13638201,3717810,4437523,1384083
2002,51629,11993607,13317388,3837684,4310367,1368098
2001,46924,11960156,8863982,4017565,2171078,1264865
