timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-19 11:00:00.998735+09:00,34.2455324496009,132.558489809853,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:02.001104+09:00,34.2455324443826,132.558489815722,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:03.002784+09:00,34.2455324415341,132.558489818988,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:03.999642+09:00,34.2455324415341,132.558489818988,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:04.998993+09:00,34.2455324462031,132.558489813933,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:05.998068+09:00,34.2455324471055,132.558489813003,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:06.998456+09:00,34.2455324305364,132.558489831542,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:07.998599+09:00,34.2455324679499,132.558489789935,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:09.002600+09:00,34.2455324930012,132.558489762148,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:09.997635+09:00,34.2455324751391,132.558489782124,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:10.998899+09:00,34.2455324400768,132.558489821259,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:12.003780+09:00,34.2455324731637,132.558489784496,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:12.998334+09:00,34.2455324712931,132.558489786669,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:14.003543+09:00,34.2455325058135,132.558489748322,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:14.997767+09:00,34.2455324695183,132.558489788914,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:16.003888+09:00,34.2455324984103,132.558489756819,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:16.999304+09:00,34.2455324989773,132.558489756323,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:17.997873+09:00,34.2455324768,132.558489781138,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:18.998961+09:00,34.2455324779247,132.558489779952,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:19.999419+09:00,34.2455325098355,132.558489744577,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:20.999662+09:00,34.2455324914263,132.558489765102,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:21.998835+09:00,34.2455324795096,132.558489778418,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:23.013711+09:00,34.2455324674193,132.55848979193,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:23.998658+09:00,34.2455324617938,132.55848979827,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:24.999001+09:00,34.2455324417258,132.558489820664,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:25.997814+09:00,34.2455324635123,132.55848979646,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:27.003243+09:00,34.2455324930759,132.558489763705,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:27.997285+09:00,34.2455324700192,132.558489789363,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:29.000825+09:00,34.2455324517534,132.558489809604,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:30.002974+09:00,34.2455324798513,132.558489778504,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:31.012762+09:00,34.2455324988101,132.558489757517,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:32.035565+09:00,34.2455324988101,132.558489757517,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:33.035992+09:00,34.2455324786056,132.5584897799,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:34.023396+09:00,34.2455325261934,132.558489727238,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:35.074433+09:00,34.245532524742,132.558489728837,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:36.041339+09:00,34.2455324813694,132.558489776862,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:37.031189+09:00,34.2455325152152,132.558489739386,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:38.035586+09:00,34.2455325152152,132.558489739386,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:39.032842+09:00,34.2455325398473,132.558489712189,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:40.023780+09:00,34.2455325158366,132.558489738827,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:41.079686+09:00,34.2455325044553,132.558489751486,OPENED,99.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:00:42.027121+09:00,34.2455325270762,132.558489726509,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:43.037503+09:00,34.2455325228909,132.558489731182,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:44.026046+09:00,34.2455325285193,132.558489724987,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:45.016793+09:00,34.2455325289656,132.558489724516,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:46.031701+09:00,34.2455325067812,132.558489749065,OPENED,99.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:47.015159+09:00,34.2455325327873,132.558489720315,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:48.013476+09:00,34.2455325148069,132.55848974018,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:49.037716+09:00,34.2455325306363,132.558489722668,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:50.048596+09:00,34.2455325261952,132.558489727569,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:51.054961+09:00,34.2455325158042,132.558489739066,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:52.012508+09:00,34.2455325158042,132.558489739066,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:53.023894+09:00,34.2455325312071,132.558489722093,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:54.029344+09:00,34.245532502265,132.558489754079,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:55.007417+09:00,34.2455324999801,132.558489756599,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:56.071557+09:00,34.2455325367182,132.558489715965,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:57.004952+09:00,34.2455325356262,132.558489717175,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:58.007762+09:00,34.2455325356262,132.558489717175,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:00:59.005758+09:00,34.245532549347,132.558489702022,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:00.042258+09:00,34.2455325633782,132.558489686488,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:01.028720+09:00,34.2455325633782,132.558489686488,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:01.998126+09:00,34.2455325159838,132.558489738967,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:03.001874+09:00,34.2455325574062,132.558489693044,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:04.032795+09:00,34.2455325574062,132.558489693044,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:05.076487+09:00,34.2455325466242,132.558489704959,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:05.997252+09:00,34.2455325429717,132.558489708983,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:07.004208+09:00,34.2455325331476,132.558489719851,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:08.010389+09:00,34.2455325331476,132.558489719851,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:09.043400+09:00,34.2455324963018,132.558489760818,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:10.003759+09:00,34.2455325083863,132.558489747339,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:11.055628+09:00,34.2455325064728,132.558489749378,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:12.024583+09:00,34.2455325092187,132.558489746335,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:13.026965+09:00,34.2455325092187,132.558489746335,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:13.999704+09:00,34.2455324769961,132.558489782127,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:15.017521+09:00,34.245532473913,132.558489785597,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:16.099245+09:00,34.2455324930515,132.558489764479,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:17.032991+09:00,34.2455325456037,132.558489706327,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:18.027499+09:00,34.2455325456037,132.558489706327,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:19.003872+09:00,34.245532500993,132.558489755759,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:20.036036+09:00,34.245532500993,132.558489755759,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:21.000001+09:00,34.2455325045164,132.558489751928,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:22.032562+09:00,34.2455325060518,132.558489750263,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:23.032514+09:00,34.2455325310994,132.558489722559,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:24.034741+09:00,34.245532560145,132.558489690376,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:25.000286+09:00,34.2455325627642,132.558489687379,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:26.040416+09:00,34.2455325406458,132.558489711862,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:27.008955+09:00,34.245532523757,132.558489730564,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:28.004051+09:00,34.245532523757,132.558489730564,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:28.999259+09:00,34.2455325701192,132.558489679094,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:30.038640+09:00,34.2455325686727,132.558489680672,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:31.006606+09:00,34.2455325448442,132.558489707168,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:32.034364+09:00,34.2455325199517,132.558489734792,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:33.018611+09:00,34.2455325447214,132.558489707239,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:33.998018+09:00,34.245532517799,132.55848973705,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:35.033378+09:00,34.2455325516589,132.558489699531,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:36.009241+09:00,34.2455325248631,132.558489729259,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:36.999772+09:00,34.2455325383914,132.558489714224,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:37.997724+09:00,34.2455325564056,132.558489694244,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:39.003933+09:00,34.2455325411765,132.558489711173,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:40.001735+09:00,34.245532520112,132.558489734536,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:40.999213+09:00,34.2455325155539,132.558489739582,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:41.997082+09:00,34.2455325625347,132.558489687734,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:43.001685+09:00,34.2455325799339,132.558489668569,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:44.004607+09:00,34.2455325084364,132.558489747513,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:44.998582+09:00,34.2455325408295,132.558489711761,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:45.999253+09:00,34.2455325457739,132.558489706296,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:46.998423+09:00,34.2455325419797,132.5584897105,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:48.000648+09:00,34.2455325592444,132.558489691368,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:48.998265+09:00,34.2455325994847,132.558489646691,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:50.000720+09:00,34.2455326266498,132.558489616419,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:51.000073+09:00,34.245532612797,132.558489631906,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:51.997921+09:00,34.2455325732094,132.558489676125,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:53.004339+09:00,34.2455325806158,132.558489667778,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:53.997267+09:00,34.2455325063963,132.558489750458,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:54.997780+09:00,34.2455325148069,132.558489741038,OPENED,98.0,0.0,MANUAL,0.0645771823237902
2024-01-19 11:01:55.997511+09:00,34.2455325506398,132.558489701218,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:56.998482+09:00,34.2455325340223,132.558489719722,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:57.999056+09:00,34.2455325426692,132.558489710166,OPENED,98.0,0.0,MANUAL,0.0628318530717958
2024-01-19 11:01:58.998136+09:00,34.2455325486256,132.558489703612,OPENED,98.0,0.0,MANUAL,0.0645771823237902
