タイムスタンプ,観光地名,住所,緯度,経度,ラベル1,ラベル2,画像ファイル名
2023-09-01,五角の井戸,〒734-0303 広島県呉市豊町沖友1383,34.16246,132.83784,豊町,沖友,沖友9_五角の井戸.png
2023-09-01,六角の井戸,〒734-0303 広島県呉市豊町沖友1288,34.16302,132.83804,豊町,沖友,沖友10_六角の井戸.png
2023-09-01,お堀端の散歩道,〒734-0303 広島県呉市豊町沖友466,34.1626,132.83927,豊町,沖友,沖友1_散歩道.png
2023-09-01,和風カサブランカ,〒734-0303 広島県呉市豊町沖友1126,34.16199,132.83945,豊町,沖友,沖友2_白い家.png
2023-09-01,亀の鬼瓦,〒734-0303 広島県呉市豊町沖友459,34.16196,132.84009,豊町,沖友,沖友3_亀の鬼瓦.png
2023-09-01,控えめなお屋敷,〒734-0303 広島県呉市豊町沖友465,34.16232,132.83977,豊町,沖友,沖友4_控えめな屋敷.png
2023-09-01,歩道のインターチェンジ,〒734-0303 広島県呉市豊町沖友486,34.16214,132.83948,豊町,沖友,沖友5_歩道のIC.png
2023-09-01,奥の細道,〒734-0303 広島県呉市豊町沖友1012,34.16295,132.83888,豊町,沖友,沖友6_奥の細道.png
2023-09-01,鄙びた井戸,〒734-0303 広島県呉市豊町沖友1022,34.16216,132.83961,豊町,沖友,沖友7_鄙びた井戸.png
2023-09-01,屋根付きの井戸,〒734-0303 広島県呉市豊町沖友451,34.16173,132.84005,豊町,沖友,沖友8_屋根付きの井戸.png
2023-09-01,沖友天満宮,〒734-0303 広島県呉市豊町沖友396,34.16056,132.84049,豊町,沖友,沖友11_沖友天満宮.png
2023-09-01,天満宮の牛,〒734-0303 広島県呉市豊町沖友396,34.16062,132.84054,豊町,沖友,沖友12_天満宮の牛.png
2023-09-01,天満宮のぎょ！,〒734-0303 広島県呉市豊町沖友400,34.16087,132.8404,豊町,沖友,沖友13_天満宮のぎょ.png
2023-09-01,よく遊び、よく学べ（沖友小学校跡地）,〒734-0303 広島県呉市豊町沖友1132,34.16137,132.83946,豊町,沖友,沖友15_二宮金次郎像.png
2023-09-01,船のガレージ,〒734-0303 広島県呉市豊町沖友,34.16048,132.84242,豊町,沖友,沖友16_船のガレージ.png
2023-09-01,みかん蔵,〒734-0303 広島県呉市豊町沖友,34.16055,132.83944,豊町,沖友,沖友19_みかん蔵.png
2023-09-01,小さな神社,〒734-0303 広島県呉市豊町沖友,34.15972,132.83943,豊町,沖友,沖友20_小さな神社.png
2023-09-01,三軒長屋の窓,〒734-0304 広島県呉市豊町久比2448−3,34.1837,132.82883,豊町,久比,久比2_三軒長屋の窓.png
2023-09-01,カモメの街灯,〒734-0304 広島県呉市豊町久比,34.1861,132.82842,豊町,久比,久比3_カモメの街灯.png
2023-09-01,久比の入江,〒734-0304 広島県呉市豊町久比,34.18559,132.82881,豊町,久比,久比4_久比の入江.png
2023-09-01,見どころ満載「称名寺」,〒734-0304 広島県呉市豊町久比2326,34.18232,132.83085,豊町,久比,久比9_称名寺.png
2023-09-01,屋根瓦にご注目!,〒734-0304 広島県呉市豊町久比2326,34.1823,132.83099,豊町,久比,久比10_称名寺屋根瓦.png
2023-09-01,欧風の窓,〒734-0304 広島県呉市豊町久比2326,34.18204,132.83083,豊町,久比,久比5_欧風の窓.png
2023-09-01,和洋合体,〒734-0304 広島県呉市豊町久比2426−8,34.18408,132.82949,豊町,久比,久比6_和洋合体.png
2023-09-01,「久比」印の瓦,〒734-0304 広島県呉市豊町久比2450,34.18448,132.82875,豊町,久比,久比7_久比印の瓦.png
2023-09-01,土に埋もれた橋,〒734-0304 広島県呉市豊町久比2321−4,34.18169,132.83087,豊町,久比,久比11_大正橋.png
2023-09-01,ループ橋,〒734-0304 広島県呉市豊町久比,34.18432,132.83234,豊町,久比,久比12_ループ橋.png
2023-09-01,篠原八幡宮,〒734-0304 広島県呉市豊町久比字岡401,34.18395,132.83242,豊町,久比,久比14_篠原八幡宮.png
2023-09-01,六角ナットの鳥居,〒734-0304 広島県呉市豊町久比273−1,34.18385,132.83222,豊町,久比,久比15_篠原八幡宮鳥居.png
