年,総面積(ha),田,畑,宅地,山林,原野,池沼,雑種地
2021,17148.4,1316.1,3300.0,2805.3,8711.0,400.8,1.1,614.1
2020,17118.0,1326.2,3320.3,2805.1,8666.5,401.0,1.1,597.9
2019,17127.6,1346.6,3342.2,2804.5,8639.5,401.6,1.1,592.2
2018,17129.6,1435.6,3536.0,2800.3,8428.2,373.1,0.9,555.5
2017,17123.2,1459.9,3580.1,2789.2,8379.2,361.2,0.9,552.7
2016,17152.0,1467.1,3598.0,2782.1,8396.3,359.0,0.9,548.6
2015,17165.4,1520.6,3635.5,2779.8,8336.7,357.9,0.9,534.0
2014,17173.4,1559.1,3709.6,2784.0,8238.2,356.7,0.9,524.8
2013,17166.8,1565.3,3719.1,2779.9,8233.0,357.1,0.9,511.4
2012,17055.6,1573.0,3731.2,2762.4,8110.4,356.5,0.9,521.2
2011,17052.1,1601.9,3735.5,2761.0,8094.3,356.3,1.0,502.1
2010,17056.4,1610.6,3741.1,2757.2,8089.3,356.2,1.0,501.0
2009,17059.3,1622.0,3741.8,2748.1,8091.2,350.9,1.0,504.3
2008,16458.9,1584.8,3476.4,2708.4,7837.1,347.1,0.9,504.2
2007,16470.4,1593.2,3489.4,2695.4,7832.1,347.2,0.9,512.2
2006,16466.9,1602.4,3501.8,2690.2,7825.8,345.6,0.8,500.3
2005,6728.2,719.4,1000.5,2038.3,2596.7,79.9,0.3,293.2
2004,6021.2,634.8,920.5,1888.0,2265.3,38.4,0.3,274.0
2003,5524.3,638.8,728.3,1858.7,1993.3,37.8,0.3,267.1
2002,5524.9,652.8,727.3,1857.4,1991.8,37.3,0.1,258.2
2001,5541.2,662.5,730.9,1853.8,2001.1,37.2,0.1,255.6
