西暦,男（受給者実人員（１か月平均））,女（受給者実人員（１か月平均））,男（支給金額（1級））,女（支給金額（1級））,男（支給金額（2級））,女（支給金額（2級））,男（支給金額（3級））,女（支給金額（3級））
2021,NA,NA,NA,NA,NA,NA,NA,NA
2020,NA,NA,NA,NA,NA,NA,NA,NA
2019,NA,NA,NA,NA,NA,NA,NA,NA
2018,1 ,NA,308 ,NA,NA,NA,NA,NA
2017,3 ,0 ,2558 ,0 ,NA,NA,NA,NA
2016,15 ,0 ,11993 ,203 ,1029 ,NA,NA,NA
2015,18 ,5 ,15600 ,1995 ,862 ,2610 ,NA,NA
2014,21 ,6 ,17108 ,3465 ,1358 ,2765 ,NA,NA
2013,22 ,6 ,18555 ,3273 ,1600 ,2133 ,NA,NA
2012,24 ,6 ,19785 ,4252 ,1941 ,1872 ,NA,NA
2011,27 ,7 ,23025 ,4447 ,1525 ,1922 ,NA,229 
2010,28 ,7 ,23205 ,3945 ,1699 ,1909 ,NA,483 
2009,29 ,6 ,24000 ,3120 ,465 ,1910 ,NA,500 
2008,26 ,8 ,21570 ,3675 ,1717 ,2232 ,NA,521 
2007,27 ,9 ,20310 ,3683 ,2765 ,3701 ,NA,525 
2006,28 ,11 ,23423 ,4695 ,1538 ,4166 ,NA,1111 
2005,29 ,5 ,26340 ,5543 ,2666 ,4042 ,33 ,1168 
2004,33 ,13 ,25718 ,5647 ,5040 ,5729 ,107 ,1029 
2003,36 ,16 ,26056 ,6570 ,5890 ,6988 ,33 ,1082 
2002,43 ,20 ,33744 ,9297 ,7426 ,7656 ,495 ,1496 
2001,54 ,25 ,42526 ,11747 ,5579 ,8905 ,NA,1260 
