エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
1,2024-03,0,holiday,9275,6759,189,4521,5418,1699,2230,1974,11051,79,4903
1,2024-03,0,weekday,15475,13936,1377,7885,9593,3383,4122,3049,22176,219,7015
2,2024-03,0,holiday,17167,14823,1205,5779,8636,5700,4258,6412,22367,2922,8594
2,2024-03,0,weekday,31156,26512,2944,9255,16107,10016,7883,11461,42777,5967,12622
3,2024-03,0,holiday,10669,6275,1002,1276,2780,4122,1744,6017,9445,2727,6212
3,2024-03,0,weekday,21027,12949,2223,2295,6546,7559,3253,12098,19355,5466,11921
4,2024-03,0,holiday,13260,4633,974,2363,4470,4160,2825,3098,9796,1500,7335
4,2024-03,0,weekday,27730,9108,1832,4258,9686,7525,6032,7503,20107,2416,15658
5,2024-03,0,holiday,12627,7473,3153,4245,3942,3646,1477,3636,14056,1411,5909
5,2024-03,0,weekday,24916,11639,4391,7242,7965,6281,3841,6833,25141,2702,11032
6,2024-03,0,holiday,5952,2453,826,1587,1803,1491,480,2216,3391,0,5014
6,2024-03,0,weekday,10404,3338,964,2355,4362,2557,480,3022,6253,0,7489
7,2024-03,0,holiday,12769,15283,3425,2617,5907,5911,2931,7258,17089,951,10580
7,2024-03,0,weekday,20212,27416,4264,3558,11218,10839,5026,12720,33548,1573,13454
8,2024-03,0,holiday,15811,9343,5468,2869,4886,2944,3689,5296,12870,1709,11196
8,2024-03,0,weekday,24738,16792,6259,4281,11271,4971,6275,8472,24278,2352,16129
9,2024-03,0,holiday,20615,14365,8119,4632,5986,3783,6836,5621,26436,1767,7786
9,2024-03,0,weekday,34250,26179,11879,7601,12677,6031,11857,10382,46495,2356,13366
10,2024-03,0,holiday,16343,12421,6644,3006,3994,3374,5257,6487,23939,1204,3967
10,2024-03,0,weekday,29328,22990,10815,5922,8038,6494,9218,11829,43501,2230,7280
11,2024-03,0,holiday,12858,12238,8263,1811,3998,2530,4096,4395,21405,1326,3004
11,2024-03,0,weekday,20642,23744,14394,2439,7405,4384,6671,9091,37443,1818,6003
12,2024-03,0,holiday,8428,6339,2341,1382,4700,2040,781,3521,10221,2658,2492
12,2024-03,0,weekday,14372,11857,4287,2439,7726,3629,1304,6843,19843,3974,3755
13,2024-03,0,holiday,11162,11888,1979,1933,4451,1164,3022,10498,19066,2443,2346
13,2024-03,0,weekday,21169,20674,2635,4115,8456,1796,5278,19560,34890,3700,4865
14,2024-03,0,holiday,59020,63711,22199,12254,21944,17518,21471,27344,111403,14351,8622
14,2024-03,0,weekday,109801,116888,36361,24370,40858,33641,38931,52527,209586,27166,12866
15,2024-03,0,holiday,47111,42024,18179,11197,18716,11655,12089,17298,78075,12896,9494
15,2024-03,0,weekday,88384,79990,32497,21609,35614,22868,22958,32827,146383,25668,18296
16,2024-03,0,holiday,28523,42257,6801,8163,15465,12336,6455,21558,67970,8296,2580
16,2024-03,0,weekday,55268,78994,13301,16198,29418,22431,12018,40895,128515,15296,4084
17,2024-03,0,holiday,18257,29858,2101,1823,8292,7487,6171,22239,46409,596,1705
17,2024-03,0,weekday,31930,54390,3444,3338,14553,13870,11800,39313,83779,1122,2541
18,2024-03,0,holiday,38051,39497,5805,9800,10780,11603,8367,31190,73625,3594,3923
18,2024-03,0,weekday,66886,72465,8575,17466,19262,19734,15237,59075,133602,6592,5749
1,2024-03,1,holiday,8688,6731,189,4197,5438,1504,2182,1907,11170,79,4169
1,2024-03,1,weekday,16014,13677,1377,7699,10028,3137,3968,3479,22519,219,6952
2,2024-03,1,holiday,16834,14627,1394,5795,8476,5181,4210,6404,22736,2839,7967
2,2024-03,1,weekday,31155,25936,2944,9174,15968,9500,7835,11668,43195,5371,12224
3,2024-03,1,holiday,10412,6037,1164,1276,2563,3697,1696,6050,9487,2401,5999
3,2024-03,1,weekday,21074,12414,2223,2107,6756,7023,3185,12192,19689,4869,11696
4,2024-03,1,holiday,13233,4568,1136,2259,4325,4106,2781,3192,9818,1500,7221
4,2024-03,1,weekday,27764,8820,1832,3943,9679,7568,6124,7436,20312,2416,15198
5,2024-03,1,holiday,12815,7423,3302,4222,3942,3658,1477,3636,14056,1411,6046
5,2024-03,1,weekday,25000,11430,4581,6880,7975,6319,3841,6833,25098,2629,11023
6,2024-03,1,holiday,5483,2319,1015,1603,1579,1119,336,2149,3391,0,4412
6,2024-03,1,weekday,9995,3031,964,2274,4166,2043,220,3358,6333,0,6693
7,2024-03,1,holiday,11898,15333,3425,2503,5631,5577,2835,7258,17116,897,9786
7,2024-03,1,weekday,18971,26504,3885,3664,9943,10225,4834,12922,33705,1254,11463
8,2024-03,1,holiday,14840,9131,5279,2869,4574,2489,3597,5161,12793,1655,10145
8,2024-03,1,weekday,23348,15799,6069,4247,9893,4448,5908,8579,24259,2033,14084
9,2024-03,1,holiday,20347,14256,7930,4885,5986,3482,6697,5621,26517,1767,7328
9,2024-03,1,weekday,34221,25800,11879,7332,12898,5851,11799,10260,46622,2356,12831
10,2024-03,1,holiday,16546,12233,6834,3097,3994,3336,5264,6253,24082,922,4121
10,2024-03,1,weekday,29024,21768,10625,5734,8038,6192,9218,10982,43540,1382,6561
11,2024-03,1,holiday,12777,12546,8453,1811,3869,2661,3904,4624,21951,1188,2902
11,2024-03,1,weekday,19774,23348,13809,2357,6826,4653,6383,9091,38063,1529,4408
12,2024-03,1,holiday,8581,6353,2341,1463,4548,2117,781,3682,10431,2586,2522
12,2024-03,1,weekday,14491,11462,3891,2520,7582,3859,1256,6843,20263,3829,3203
13,2024-03,1,holiday,11162,11875,1979,1811,4371,1164,3022,10686,19174,2443,2224
13,2024-03,1,weekday,20589,20203,1979,3789,8456,1811,5288,19466,34880,3700,3823
14,2024-03,1,holiday,59348,63874,22389,12416,21936,17571,21242,27667,112304,14431,8212
14,2024-03,1,weekday,110237,117063,37119,24394,40507,33842,38680,52755,210788,27246,12276
15,2024-03,1,holiday,47201,42210,18368,10978,18732,11898,12041,17392,78814,12824,9328
15,2024-03,1,weekday,88631,79882,33254,21342,35256,23181,22718,32760,147843,25329,17577
16,2024-03,1,holiday,28844,42755,7011,8448,15393,12684,6503,21558,68432,8373,2898
16,2024-03,1,weekday,54678,79281,13155,15298,29338,22945,12124,41096,129495,15462,2848
17,2024-03,1,holiday,18249,30086,2101,1823,8517,7541,6219,22131,46597,596,1738
17,2024-03,1,weekday,32023,54644,3444,3257,15002,13909,11848,39205,84115,1122,2552
18,2024-03,1,holiday,38229,39558,5494,9905,10933,11680,8464,31311,74074,3603,3713
18,2024-03,1,weekday,67300,72457,8575,17571,19341,20019,15227,59021,134080,6928,5676
1,2024-03,2,holiday,8453,6522,189,4011,5366,1302,2197,1907,11184,79,3710
1,2024-03,2,weekday,15491,13170,981,7618,10061,2733,3920,3345,22812,219,5628
2,2024-03,2,holiday,16541,14151,964,5562,8107,5111,4220,6726,23100,2879,6888
2,2024-03,2,weekday,30123,25079,2548,9070,15313,8885,7695,11690,43613,5302,10081
3,2024-03,2,holiday,10667,6131,1164,1405,2715,3586,1648,6278,9746,2347,6144
3,2024-03,2,weekday,20555,12780,2223,2026,6677,6629,2987,12791,20064,4707,11332
4,2024-03,2,holiday,13731,4717,1136,2516,4405,4280,2823,3286,9890,1428,7868
4,2024-03,2,weekday,27274,9044,1832,3943,9534,7443,6114,7449,20459,2678,14524
5,2024-03,2,holiday,12933,7133,3302,4199,4086,3664,1432,3380,14111,1344,5820
5,2024-03,2,weekday,24888,11322,4581,6857,7912,6373,3787,6699,25123,2760,10647
6,2024-03,2,holiday,5118,1680,585,1499,1434,802,394,2082,3458,0,3340
6,2024-03,2,weekday,8257,2151,568,2169,2815,1411,220,3223,6186,0,4222
7,2024-03,2,holiday,11264,14412,2995,2213,5334,5306,2797,7030,17195,843,8206
7,2024-03,2,weekday,17353,25595,3489,3662,8633,9539,4834,12788,33601,1218,9076
8,2024-03,2,holiday,14398,8650,4849,2869,4357,2184,3559,5228,13177,1601,8892
8,2024-03,2,weekday,22038,15018,5673,4047,8720,4087,5812,8714,24173,1924,12188
9,2024-03,2,holiday,20094,14236,7740,4991,6066,3154,6755,5621,26809,1767,6763
9,2024-03,2,weekday,34292,25207,11483,7215,12818,5701,11751,10529,46763,2317,12168
10,2024-03,2,holiday,16044,12030,6455,3097,4073,3220,5257,5970,24113,639,3667
10,2024-03,2,weekday,28860,21287,10625,5630,7894,6153,9170,10672,43643,967,6190
11,2024-03,2,holiday,11909,12546,8074,1730,3796,2700,3663,4490,21800,1116,2257
11,2024-03,2,weekday,20075,23036,13998,2357,6720,4807,6229,8997,38368,1529,4092
12,2024-03,2,holiday,8140,6353,1962,1382,4548,2155,829,3615,10280,2586,2232
12,2024-03,2,weekday,14753,11367,4080,2439,7582,4013,1256,6749,20650,3901,2912
13,2024-03,2,holiday,11291,11806,1979,1892,4451,1110,3070,10592,19160,2389,2353
13,2024-03,2,weekday,20021,19577,1979,3219,7853,1981,5192,19372,34825,3754,2630
14,2024-03,2,holiday,58177,63643,21343,12335,22088,17441,21011,27599,112174,14431,6940
14,2024-03,2,weekday,110207,116879,37498,24127,40435,33875,38582,52567,211222,27237,11627
15,2024-03,2,holiday,46636,42203,18493,10816,18724,11952,11849,17002,78697,12616,9080
15,2024-03,2,weekday,89092,79373,33563,21182,35136,23118,22706,32759,148403,25284,17159
16,2024-03,2,holiday,29021,42474,7201,8221,15378,12584,6551,21558,68210,8373,3015
16,2024-03,2,weekday,54927,79440,13155,15452,29563,22898,12161,41135,129715,15462,3036
17,2024-03,2,holiday,18043,29881,2101,1646,8517,7394,6268,21997,46456,596,1468
17,2024-03,2,weekday,32115,54695,3444,3338,15307,13800,11848,39071,84071,1122,2739
18,2024-03,2,holiday,38239,39424,5494,9905,10853,11587,8512,31311,73988,3603,3675
18,2024-03,2,weekday,67733,72663,8575,17571,19631,20035,15333,59249,134738,7034,5657
1,2024-03,3,holiday,8079,6410,189,4011,5366,1325,2091,1504,11126,79,3282
1,2024-03,3,weekday,14704,13100,981,7722,9931,2765,3824,2579,22771,219,4813
2,2024-03,3,holiday,16210,14097,774,5433,8324,5326,4124,6324,23100,2879,6503
2,2024-03,3,weekday,29244,25223,2548,9174,14807,9293,7599,11045,43707,5396,9251
3,2024-03,3,holiday,10792,6532,1164,1509,2860,3656,1600,6534,9967,2401,6449
3,2024-03,3,weekday,20552,12969,2223,2026,6750,6715,2893,12913,20291,4707,11289
4,2024-03,3,holiday,13754,4969,1136,2621,4188,4373,2823,3582,9932,1428,8101
4,2024-03,3,weekday,27363,9390,1832,3815,9462,7764,6241,7638,20763,2727,14606
5,2024-03,3,holiday,12796,7183,3302,4222,3934,3610,1529,3380,14143,1440,5605
5,2024-03,3,weekday,24619,11441,4581,6832,7695,6443,3835,6672,25083,2856,10441
6,2024-03,3,holiday,4204,1626,395,1370,1290,748,346,1679,3531,0,2299
6,2024-03,3,weekday,7263,2201,568,2274,2598,1318,220,2485,6186,0,3278
7,2024-03,3,holiday,10350,14440,2806,2325,5189,5159,2749,6560,17195,789,7374
7,2024-03,3,weekday,15656,25591,3327,3732,8055,9343,4738,12049,33571,1091,7531
8,2024-03,3,holiday,13508,8402,4659,2636,4140,2037,3569,4866,13298,1546,7687
8,2024-03,3,weekday,21010,14512,5116,4361,7982,3871,5812,8378,24102,1870,10780
9,2024-03,3,holiday,20245,14376,7740,5184,5994,3155,6697,5849,26929,1767,6934
9,2024-03,3,weekday,34525,24637,11277,7296,12666,5534,11751,10636,46962,2317,11633
10,2024-03,3,holiday,16220,12030,6455,3185,4073,3259,5306,5970,24161,639,3795
10,2024-03,3,weekday,28807,21193,10625,5630,7894,6149,9122,10578,43595,967,6091
11,2024-03,3,holiday,11462,12218,7955,1544,3356,2738,3663,4422,21734,1044,1621
11,2024-03,3,weekday,20080,23090,14377,2276,6514,4823,6181,8997,38667,1457,3925
12,2024-03,3,holiday,8092,6843,2358,1382,4548,2155,781,3709,10527,2909,2103
12,2024-03,3,weekday,14982,11367,4270,2357,7654,4013,1304,6749,20912,3901,2878
13,2024-03,3,holiday,11243,12390,2375,1892,4451,1110,3022,10780,19430,2785,2224
13,2024-03,3,weekday,20001,19523,1979,3219,7853,1927,5240,19305,34825,3754,2557
14,2024-03,3,holiday,58103,64208,21620,12231,21965,17642,21185,27667,112755,14881,6455
14,2024-03,3,weekday,110311,116900,37498,24046,40290,34070,38698,52607,211708,27310,11266
15,2024-03,3,holiday,45887,42050,18493,10470,18009,11949,11849,17164,78344,12489,8657
15,2024-03,3,weekday,87289,79332,33942,20369,33758,23180,22678,32691,147128,25119,16753
16,2024-03,3,holiday,28492,42103,6801,7909,15291,12542,6493,21558,67898,8411,2428
16,2024-03,3,weekday,54575,79223,13155,15129,29483,22857,12103,41068,129707,15404,2532
17,2024-03,3,holiday,18293,29787,2101,1727,8522,7394,6364,21970,46381,596,1699
17,2024-03,3,weekday,32222,54789,3444,3420,14728,13916,11800,39702,84157,1122,2854
18,2024-03,3,holiday,38292,39424,5494,9905,10925,11549,8464,31378,74080,3671,3636
18,2024-03,3,weekday,67824,72757,8575,17652,19631,20098,15280,59343,134772,7005,5809
1,2024-03,4,holiday,7598,6306,189,3907,5221,1287,1995,1303,11088,79,2735
1,2024-03,4,weekday,14519,12995,981,7618,9859,2653,3824,2579,22771,219,4524
2,2024-03,4,holiday,15845,16256,3150,5223,8180,5272,4017,6256,23100,5597,5579
2,2024-03,4,weekday,28821,27305,4528,8989,14670,9216,7551,11171,43975,7564,8662
3,2024-03,4,holiday,11113,9492,3935,1509,3157,3656,1557,6789,10300,5173,6625
3,2024-03,4,weekday,20540,14491,3919,2026,6532,6833,2936,12784,20218,6290,11289
4,2024-03,4,holiday,14060,5157,1136,2783,4267,4295,2829,3904,10121,1476,8359
4,2024-03,4,weekday,27447,9310,2134,3896,9165,7802,6255,7503,20769,2775,14556
5,2024-03,4,holiday,12867,7277,3302,4303,3934,3532,1529,3542,14023,1440,5889
5,2024-03,4,weekday,24640,11575,4770,6913,7695,6388,3787,6658,25083,2808,10644
6,2024-03,4,holiday,3790,1014,0,1161,1145,694,192,1611,3463,0,1341
6,2024-03,4,weekday,6631,2097,568,2169,2091,1241,172,2485,6075,0,2653
7,2024-03,4,holiday,10339,13689,2410,2221,5037,5108,2488,6761,17100,861,6635
7,2024-03,4,weekday,16073,25414,3327,3628,7910,9038,4632,12949,33516,1091,7826
8,2024-03,4,holiday,13564,7890,4412,2636,3923,2076,3405,5000,13072,1546,7457
8,2024-03,4,weekday,20763,14296,5116,4176,7476,3736,5706,8848,24164,1870,10254
9,2024-03,4,holiday,20380,14240,7888,4919,5994,3155,6745,5916,26905,1767,6957
9,2024-03,4,weekday,33818,24478,11277,7378,12072,5448,11751,10368,47055,2317,10673
10,2024-03,4,holiday,16220,12030,6455,3185,4073,3259,5306,5970,24161,639,3795
10,2024-03,4,weekday,28794,21035,10625,5630,7796,6153,9122,10501,43515,967,6001
11,2024-03,4,holiday,11692,11870,7955,1707,2971,2630,3807,4490,21736,964,1501
11,2024-03,4,weekday,20623,23196,14566,2357,6754,4769,6373,8997,38838,1457,4402
12,2024-03,4,holiday,8375,6995,2358,1382,4396,2155,1301,3776,10447,2909,2618
12,2024-03,4,weekday,15799,12383,4666,2357,7799,3959,2557,6843,20907,4297,4321
13,2024-03,4,holiday,11320,12619,2375,1892,4451,1164,3340,10713,19484,2785,2475
13,2024-03,4,weekday,20487,20413,2375,3096,7925,1927,6242,19332,34967,4150,3395
14,2024-03,4,holiday,58820,65434,21620,12904,22047,17788,22092,27801,113263,14881,7889
14,2024-03,4,weekday,111520,118923,37894,24534,40458,34526,40125,52906,212390,27658,13421
15,2024-03,4,holiday,46291,41977,18683,10389,17794,11888,12350,17164,78020,12525,9197
15,2024-03,4,weekday,86656,79457,33942,19393,33145,23147,23737,32747,145759,25329,17405
16,2024-03,4,holiday,28706,42490,6801,7932,15449,12690,6763,21558,68145,8469,2723
16,2024-03,4,weekday,54848,79524,13155,15129,29491,22904,12528,41163,129811,15706,2700
17,2024-03,4,holiday,19098,29733,2101,1727,8233,7455,6940,22373,46478,1124,1824
17,2024-03,4,weekday,32801,55081,3840,3397,14149,14108,12280,40105,84235,1603,3166
18,2024-03,4,holiday,38085,39641,5494,9905,10997,11765,8319,31244,74045,3671,3682
18,2024-03,4,weekday,67678,72988,8575,17733,19631,20514,14895,59316,134359,7005,6308
1,2024-03,5,holiday,8281,6943,0,4632,5489,1364,2313,1424,11647,441,3135
1,2024-03,5,weekday,14213,13096,981,7019,9601,2653,4444,2610,22768,397,4143
2,2024-03,5,holiday,16743,16232,2548,5983,8097,5498,4063,6785,23918,5454,6154
2,2024-03,5,weekday,28930,28476,5121,8629,14285,9496,8122,11751,44294,8932,8171
3,2024-03,5,holiday,12636,9068,3900,1557,3757,3846,1492,7150,10464,4576,8045
3,2024-03,5,weekday,19409,15050,4275,1486,5939,6663,2967,13127,20701,7679,9017
4,2024-03,5,holiday,15986,5633,2500,2513,4660,4653,3127,4166,11656,1875,8893
4,2024-03,5,weekday,28731,8459,1477,3613,9755,7784,6815,7745,20596,2972,15032
5,2024-03,5,holiday,13855,8033,2969,4137,4501,3860,2588,3831,13537,2409,7285
5,2024-03,5,weekday,28536,13034,6275,7720,8525,7087,4785,7176,27398,3848,12716
6,2024-03,5,holiday,4285,1352,378,1473,1359,755,192,1477,3643,0,1994
6,2024-03,5,weekday,5294,1807,0,2065,1088,1137,124,2686,5903,0,1198
7,2024-03,5,holiday,10267,13660,2846,2140,4726,5328,2432,6452,17217,829,6449
7,2024-03,5,weekday,15884,24974,2372,3895,7478,8927,4238,13945,33036,1233,7535
8,2024-03,5,holiday,13042,7473,4172,2461,3864,2256,3323,4436,12724,1079,7317
8,2024-03,5,weekday,20688,13924,4836,4537,6468,3316,5759,9694,24255,1759,9598
9,2024-03,5,holiday,20131,13543,7558,4552,6237,3019,6779,5527,26401,1349,6894
9,2024-03,5,weekday,33128,25137,11401,7955,11134,5572,11659,10543,47861,2689,9646
10,2024-03,5,holiday,16816,11769,6611,2852,4369,3328,5440,5983,24387,401,4104
10,2024-03,5,weekday,29296,21906,11210,6243,7640,6320,8761,11026,44790,1282,5900
11,2024-03,5,holiday,11956,12493,8729,1300,3326,2824,3606,4662,21415,1199,2474
11,2024-03,5,weekday,20804,21433,13602,3008,6442,4645,5647,8892,38673,1222,3220
12,2024-03,5,holiday,9618,7822,3116,1463,4765,2373,1717,4004,11663,2748,3632
12,2024-03,5,weekday,15185,16599,7282,2439,7477,3873,3155,7556,20579,8161,4454
13,2024-03,5,holiday,12198,12171,1583,2032,4371,878,3861,11641,20387,2511,2344
13,2024-03,5,weekday,20327,26479,6524,2764,7853,2155,6821,20688,36730,8202,3486
14,2024-03,5,holiday,61357,67411,21770,12596,22503,18670,24285,28941,117037,14799,8573
14,2024-03,5,weekday,112639,125632,43477,24286,39759,34408,41895,54444,216879,33611,11722
15,2024-03,5,holiday,49475,44286,19784,10690,18910,12981,13555,17840,81022,13781,11093
15,2024-03,5,weekday,88160,79358,33762,19873,33457,22678,24280,33467,146837,24864,17663
16,2024-03,5,holiday,29904,42057,6767,7734,15605,12944,6964,21945,67833,7704,3472
16,2024-03,5,weekday,56671,81524,14119,15337,30152,22729,13355,42501,131959,16668,4761
17,2024-03,5,holiday,18154,30160,2307,1669,7580,7595,6612,22548,46109,979,1861
17,2024-03,5,weekday,34322,55240,3444,3420,13889,14330,12732,41744,85487,1997,3162
18,2024-03,5,holiday,38120,39168,4926,10235,11401,11223,8178,31325,73804,3653,3484
18,2024-03,5,weekday,69114,72905,9333,17931,19240,21810,15287,58416,135065,6780,6954
1,2024-03,6,holiday,9210,7257,189,4632,5946,1337,2612,1749,11949,935,3583
1,2024-03,6,weekday,16358,14321,981,7019,10818,3806,5241,2812,23618,1893,5167
2,2024-03,6,holiday,16430,16137,2358,5740,8174,5496,4192,6605,23772,5408,5751
2,2024-03,6,weekday,28651,30400,4759,8709,14232,10779,8684,11884,43405,10998,8545
3,2024-03,6,holiday,12982,9369,4485,1313,3694,3974,1624,7258,10136,4674,8921
3,2024-03,6,weekday,19003,16689,4288,1892,4973,7153,3635,13750,18160,9361,11282
4,2024-03,6,holiday,17619,6168,4222,2327,4677,5103,3039,4417,11119,2302,11104
4,2024-03,6,weekday,35612,9963,2611,4277,10526,10910,6986,10264,19179,4516,23223
5,2024-03,6,holiday,15901,8619,4497,4033,4343,4913,2786,3948,13122,3837,8837
5,2024-03,6,weekday,41034,14169,9685,9243,9823,11215,4836,10399,26784,10454,20503
6,2024-03,6,holiday,4529,1432,378,1473,1366,736,192,1813,3684,72,2205
6,2024-03,6,weekday,5949,2850,395,2065,1522,1630,364,2820,5634,862,2303
7,2024-03,6,holiday,10591,14045,2447,2211,5106,5350,2838,6681,17035,1150,6828
7,2024-03,6,weekday,15910,25478,757,4372,8584,9246,4978,13448,32890,2261,6805
8,2024-03,6,holiday,12610,7553,3584,2380,3666,2340,3419,4771,12432,890,7258
8,2024-03,6,weekday,18262,14316,3428,4700,6378,3402,5875,8794,23530,1807,7863
9,2024-03,6,holiday,20381,13597,7368,4552,6092,3131,6969,5863,26473,1477,7046
9,2024-03,6,weekday,31916,25772,9144,8280,11134,5821,12253,11053,44618,3309,11548
10,2024-03,6,holiday,17975,11714,7179,2852,4602,3570,5582,5903,24801,481,4715
10,2024-03,6,weekday,29135,23225,8936,7664,9143,6663,9408,10542,41782,3264,8006
11,2024-03,6,holiday,12726,12672,8729,1382,3702,3046,3442,5094,21653,1468,2915
11,2024-03,6,weekday,21567,21853,14170,2299,6138,5826,5783,9202,38070,1679,4549
12,2024-03,6,holiday,9206,8546,3116,1138,4620,2696,1572,4607,11193,3649,3513
12,2024-03,6,weekday,15136,17347,7075,2218,7332,4405,3021,8430,20251,9050,4525
13,2024-03,6,holiday,11920,13288,1583,1788,4299,1436,4005,12095,20210,3574,2297
13,2024-03,6,weekday,20465,27867,6128,2665,8154,2585,6889,21910,36570,9154,4152
14,2024-03,6,holiday,60932,66921,21391,12683,22165,19493,22993,29127,114884,15803,8866
14,2024-03,6,weekday,118442,129386,44483,26747,41858,36749,43110,54880,218887,40059,15106
15,2024-03,6,holiday,50607,45451,19405,10758,19412,14350,13226,18905,80629,16447,11333
15,2024-03,6,weekday,98647,82886,33395,21132,37759,27680,25082,36482,145964,35761,22166
16,2024-03,6,holiday,30998,42260,7146,7896,15874,12288,6896,23156,68622,7655,4097
16,2024-03,6,weekday,61178,82102,16014,15694,30695,23166,14217,43492,131567,16851,10242
17,2024-03,6,holiday,18289,30307,2118,1773,7482,7957,6756,22508,45977,1148,2105
17,2024-03,6,weekday,35938,56463,3444,4502,14330,16296,12444,41382,84988,3735,4816
18,2024-03,6,holiday,38784,39730,5304,10062,11091,11387,8590,32077,74009,3892,4505
18,2024-03,6,weekday,69366,75338,9731,17650,19657,20505,17090,60069,134342,8036,9201
1,2024-03,7,holiday,10916,7760,518,4806,6245,2194,2632,2279,12094,1805,4776
1,2024-03,7,weekday,22329,16783,981,7733,12289,5971,7853,4282,21959,8762,8390
2,2024-03,7,holiday,18344,16624,2358,5832,9328,6215,4144,7089,23893,6557,6882
2,2024-03,7,weekday,37010,35015,4759,9949,16659,13606,12601,14449,42040,21061,13009
3,2024-03,7,holiday,13341,9212,4089,1313,3953,4471,1681,7042,9612,5102,9220
3,2024-03,7,weekday,24010,21806,3717,3184,4497,11284,5490,17642,16345,14380,18086
4,2024-03,7,holiday,18857,7121,4428,2675,5223,5823,3185,4643,10051,3711,12955
4,2024-03,7,weekday,39422,16734,4313,6813,7929,15633,8467,12998,14554,14471,28338
5,2024-03,7,holiday,17435,10487,5069,5140,4278,5627,2955,4851,12355,5764,11078
5,2024-03,7,weekday,46086,21117,13285,13972,8314,13135,7463,11032,23644,21328,24996
6,2024-03,7,holiday,5163,1540,378,1473,1666,915,321,1947,3901,391,2411
6,2024-03,7,weekday,8241,3954,395,1590,2083,2579,2501,3045,4896,3985,3313
7,2024-03,7,holiday,11804,14856,2587,2347,5631,5984,3252,6857,17121,2086,7832
7,2024-03,7,weekday,20181,26979,714,2834,10313,12688,6648,13961,30312,7374,10042
8,2024-03,7,holiday,12600,7868,3395,2435,3684,2340,3799,4813,12495,1377,6974
8,2024-03,7,weekday,17273,16730,3428,3724,6683,4587,7161,8418,21335,4810,9057
9,2024-03,7,holiday,18935,13458,5457,4462,6372,3369,7179,5553,24245,1737,7420
9,2024-03,7,weekday,26237,29229,4786,8576,11822,5099,13429,11753,36527,6266,14614
10,2024-03,7,holiday,16299,12496,5267,2925,5060,3448,6123,5970,22410,1158,5572
10,2024-03,7,weekday,25919,24709,5337,8153,11046,6220,9920,9950,35283,6954,9237
11,2024-03,7,holiday,12778,13539,8540,1382,3782,3409,3816,5386,21316,1815,3824
11,2024-03,7,weekday,20009,26716,14360,1648,6557,5950,5642,12565,33799,4818,8986
12,2024-03,7,holiday,8986,9288,2926,1219,4403,2719,2182,4823,10818,3748,4312
12,2024-03,7,weekday,15316,19251,6679,2299,6906,3924,4404,10354,18965,9766,7180
13,2024-03,7,holiday,11682,14250,2305,1707,4307,1342,4497,11772,19697,3574,3534
13,2024-03,7,weekday,19303,29968,6815,2358,7914,2501,7709,21971,35249,8794,6772
14,2024-03,7,holiday,63702,70632,24030,13209,23266,19692,23801,30334,116714,19024,12037
14,2024-03,7,weekday,125826,146004,56158,28791,45980,37556,42774,60568,214944,68021,23857
15,2024-03,7,holiday,55570,48986,22718,11876,20284,14737,15075,19864,78870,21722,16262
15,2024-03,7,weekday,124553,122283,59292,28909,50968,33023,30707,43934,145216,94130,37844
16,2024-03,7,holiday,31226,43940,7748,8300,16934,12975,7343,21864,68076,8472,6102
16,2024-03,7,weekday,56340,84590,17541,16510,27742,22580,15593,40963,122987,18523,14815
17,2024-03,7,holiday,18510,30619,2458,1669,6997,8258,6824,22921,45589,1936,2239
17,2024-03,7,weekday,36087,56634,4912,4121,14734,16973,10756,41224,79640,8336,6046
18,2024-03,7,holiday,39061,39765,5873,9964,10944,11038,9062,31942,72938,4191,5499
18,2024-03,7,weekday,65144,73631,10489,17778,20286,16149,16121,57950,126291,10173,10650
1,2024-03,8,holiday,12938,10475,1438,5508,6419,3131,3079,3836,11629,2711,9073
1,2024-03,8,weekday,33463,26876,3116,9313,19304,10871,11192,6542,20460,22911,16968
2,2024-03,8,holiday,19261,21165,4673,6214,9373,7313,4515,8336,24652,9359,10421
2,2024-03,8,weekday,50927,55326,11712,11913,23497,20938,17700,20491,41630,49058,24662
3,2024-03,8,holiday,15703,13347,6499,2168,4658,5778,2432,7513,11363,8100,12824
3,2024-03,8,weekday,36735,36930,11840,5816,9414,17799,7248,21546,20401,31806,30017
4,2024-03,8,holiday,21415,11470,4665,4708,6589,7676,4431,4814,9654,5820,18149
4,2024-03,8,weekday,50465,33724,8397,12841,12590,21875,12405,16079,14336,28492,42637
5,2024-03,8,holiday,22250,14692,5604,7844,5707,7579,4727,5479,11943,8729,17546
5,2024-03,8,weekday,56527,40234,13996,17431,13658,22323,15451,13901,21451,36954,41121
6,2024-03,8,holiday,6636,3151,1109,1571,2106,1644,735,2620,3970,941,4876
6,2024-03,8,weekday,16182,10791,791,3253,7684,5539,5233,4469,4653,12744,9575
7,2024-03,8,holiday,14058,16852,3884,2888,5758,6265,3821,8292,16867,2902,11708
7,2024-03,8,weekday,23808,36873,3257,3638,13198,13258,8300,19030,26573,14307,20369
8,2024-03,8,holiday,14344,9365,4959,2933,3238,2998,4406,5174,12597,1998,9682
8,2024-03,8,weekday,18878,26353,8577,3576,6426,5390,10262,10997,18830,8652,18948
9,2024-03,8,holiday,19974,15243,6283,4907,6786,3733,7691,5815,22629,2476,11082
