日付,来館者数割合（％）
2023-03-27,121.71837708830499
2023-03-26,177.39515854074298
2023-03-25,135.08353221957
2023-03-24,61.43879986362089
2023-03-23,74.9062393453802
2023-03-23,73.40606887146271
2023-03-21,117.627003068531
2023-03-20,103.068530514831
2023-03-19,173.474258438459
2023-03-18,140.504602795772
2023-03-17,64.6096147289465
2023-03-16,53.460620525059696
2023-03-15,71.5649505625639
2023-03-13,62.8025912035459
2023-03-12,120.525059665871
2023-03-11,102.557108762359
2023-03-10,68.5305148312308
2023-03-09,43.3344698261166
2023-03-08,48.6532560518241
2023-03-06,54.9607909989772
2023-03-05,136.58370269348802
2023-03-04,84.6232526423457
2023-03-03,37.0610296624616
2023-03-02,27.991817251960498
2023-03-01,37.6406409819298
2023-02-27,44.2209341970678
2023-02-26,85.91885441527451
2023-02-25,96.72690078418
2023-02-24,68.9396522332083
2023-02-22,39.2771905898398
2023-02-20,37.5724514149335
2023-02-19,82.6798499829526
2023-02-18,107.53494715308601
2023-02-17,42.1070576201841
2023-02-16,35.3562904875554
2023-02-15,40.2659393112854
2023-02-13,41.3569723832254
2023-02-12,90.8285032390044
2023-02-11,87.146266621207
2023-02-10,38.254347084896004
2023-02-09,25.571087623593602
2023-02-09,25.571087623593602
2023-02-08,26.3211728605523
2023-02-06,26.6621206955336
2023-02-05,74.0879645414252
2023-02-04,70.6102966246164
2023-02-03,30.9239686327992
2023-02-02,25.4688032730992
2023-02-01,28.2304807364473
2023-01-30,28.912376406409802
2023-01-29,59.563586771223996
2023-01-28,53.6310944425503
2023-01-23,20.7978179338561
2023-01-22,53.97204227753149
2023-01-21,45.993862938970295
2023-01-20,24.6846232526423
2023-01-19,17.3201500170474
2023-01-18,23.5594953972042
2023-01-16,22.9116945107399
2023-01-15,46.7439481759291
2023-01-14,43.8458915785885
2023-01-13,19.7749744289124
2023-01-12,16.3314012956018
2023-01-11,19.7067848619161
2023-01-09,47.7326968973747
2023-01-08,78.0770542107058
2023-01-07,56.49505625639279
2023-01-05,41.8342993521991
2023-01-04,66.82577565632461
2023-01-03,71.9058983975452
2023-01-02,98.3293556085919
2023-01-01,61.2342311626321
2022-12-31,87.0439822707126
2022-12-30,117.081486532561
2022-12-29,87.2144561882032
2022-12-28,77.36106375724509
2022-12-19,31.4694851687692
2022-12-18,69.7920218206614
2022-12-17,89.9420388680532
2022-12-16,37.5383566314354
2022-12-15,27.957722468462297
2022-12-14,38.3225366518923
2022-12-12,46.2666212069553
2022-12-11,81.8956699624957
2022-12-10,70.6102966246164
2022-12-09,35.390385271053496
2022-12-08,37.2315035799523
2022-12-07,62.768496420047704
2022-12-05,42.9253324241391
2022-12-04,86.873508353222
2022-12-03,70.4398227071258
2022-12-02,48.4145925673372
2022-12-01,40.913740197749696
2022-11-30,41.3910671667235
2022-11-30,107.159904534606
2022-11-29,89.8397545175588
2022-11-28,47.698602113876596
2022-11-27,92.7378111148994
2022-11-26,91.2376406409819
2022-11-25,54.381179679508996
2022-11-24,56.426866689396505
2022-11-23,86.6689396522332
2022-11-21,52.5741561541084
2022-11-20,116.433685646096
2022-11-19,89.9079440845551
2022-11-18,48.4486873508353
2022-11-17,58.472553699284
2022-11-16,74.2243436754177
2022-11-14,61.5410842141152
2022-11-13,115.06989430617101
2022-11-12,84.964200477327
2022-11-11,45.891578588476
2022-11-10,52.471871803614
2022-11-09,63.2458233890215
2022-11-07,46.6075690419366
2022-11-06,88.4759631776338
2022-11-05,115.34265257415599
2022-11-05,115.34265257415599
2022-11-04,76.0995567678145
2022-11-03,81.3842482100239
2022-11-02,35.629048755540396
2022-10-31,50.153426525741594
2022-10-28,45.4824411864985
2022-10-27,52.335492669621495
2022-10-26,45.1414933515172
2022-10-24,40.913740197749696
2022-10-23,108.86464370951201
2022-10-22,82.8162291169451
2022-10-21,49.5056256392772
2022-10-20,53.5288100920559
2022-10-19,65.018752130924
2022-10-17,65.46198431639961
2022-10-16,74.87214456188201
2022-10-15,75.0085236958745
2022-10-14,46.2666212069553
2022-10-13,37.6406409819298
2022-10-12,49.198772587794096
2022-10-10,92.0218206614388
2022-10-09,97.1360381861575
2022-10-09,170.06478008864602
2022-10-08,97.1360381861575
2022-10-07,35.151721786566696
2022-10-06,25.2642345721105
2022-10-05,38.5952949198773
2022-10-03,40.5386975792704
2022-10-02,63.6208660075009
2022-10-02,51.3808387316741
2022-10-01,51.3808387316741
2022-10-01,51.3808387316741
2022-09-30,30.7875894988067
2022-09-29,41.5615410842141
2022-09-28,65.25741561541079
2022-09-26,47.800886464371004
2022-09-25,80.6341629730651
2022-09-24,135.32219570405698
2022-09-23,119.740879645414
2022-09-22,40.981929764746
2022-09-21,39.2430958063416
2022-09-18,92.9423798158882
2022-09-17,82.33890214797141
2022-09-16,44.6641663825435
2022-09-15,33.856120013637906
2022-09-14,42.7207637231504
2022-09-12,41.6638254347085
2022-09-11,68.8032730992158
2022-09-10,66.7575860893283
2022-09-09,35.492669621547904
2022-09-08,30.446641663825403
2022-09-07,27.446300715990503
2022-09-05,34.8448687350835
2022-09-04,64.30276167746331
2022-09-03,57.142857142857096
2022-09-02,21.888851005796102
2022-09-01,27.548585066484797
