西暦,木造（市営住宅）,平屋建（簡易耐火構造（市営住宅））,二階建（簡易耐火構造（市営住宅））,中・高層耐火構造（市営住宅）,木造（単独（市営住宅））,中・高層耐火構造（改良（市営住宅））,特別住宅（市営住宅）,木造（県営住宅）,平屋建（簡易耐火構造（県営住宅））,二階建（簡易耐火構造（県営住宅））,中・高層耐火構造（県営住宅）,木造（単独（県営住宅））,中・高層耐火構造（改良（県営住宅））,特別住宅（県営住宅）
2021,5,44,305,2491,8,687,69,NA,NA,NA,963,NA,NA,1
2020,5,44,305,2491,8,687,69,NA,NA,NA,963,NA,NA,1
2019,5,44,305,2447,8,687,69,NA,NA,NA,963,NA,NA,1
2018,5,44,305,2447,8,687,69,NA,NA,NA,1004,NA,NA,1
2017,5,44,305,2447,8,687,69,NA,NA,NA,1051,NA,NA,1
2016,5,44,305,2447,14,687,69,NA,NA,NA,1051,NA,NA,1
2015,21,44,305,2447,14,687,69,NA,NA,NA,1031,NA,NA,1
2014,26,44,305,2447,14,687,69,NA,NA,NA,1031,NA,NA,1
2013,33,44,341,2447,14,687,69,NA,NA,NA,1055,NA,NA,1
2012,40,44,351,2447,14,687,69,NA,NA,NA,1055,NA,NA,1
2011,41,44,358,2455,21,687,69,NA,NA,12,1055,NA,NA,1
2010,41,44,358,2415,21,697,69,NA,NA,39,1055,NA,NA,1
2009,41,44,358,2439,22,697,69,NA,2,66,1055,NA,NA,1
2008,41,44,358,2407,23,697,69,NA,2,66,1008,NA,NA,1
2007,41,44,366,2407,23,697,69,NA,2,96,1008,NA,NA,1
2006,41,78,409,2332,24,697,69,NA,2,96,978,NA,NA,1
2005,41,96,409,2332,25,697,69,NA,2,115,978,NA,NA,1
2004,43,106,409,2356,26,697,69,NA,2,115,1001,NA,NA,1
2003,45,34,345,1780,12,567,NA,NA,2,115,1001,NA,NA,1
2002,77,29,331,1700,26,567,NA,NA,2,115,1001,NA,NA,1
2001,77,29,331,1700,26,567,NA,NA,2,115,1001,NA,NA,1
