西暦,常設の興行場,映画館(常設の興行場),スポーツ施設(常設の興行場),その他の興行場(常設の興行場),公衆浴場,一般公衆浴場(公衆浴場),その他の公衆浴場(公衆浴場),旅館,ホテル(旅館),旅館(旅館),旅館・ホテル営業,その他の宿泊所(旅館),理容所,美容所,クリーニング所
2020,9,2,1,6,34,13,21,142,NA,NA,80,62,224,503,186
2019,9,2,1,6,35,13,22,138,NA,NA,78,60,224,497,192
2018,9,2,1,6,35,13,22,141,5,76,NA,60,224,487,197
2017,10,2,2,6,38,15,23,138,5,77,NA,56,230,485,201
2016,10,2,2,6,38,15,23,136,5,79,NA,52,247,500,221
2015,9,2,2,5,38,15,23,136,5,80,NA,51,255,502,226
2014,9,2,2,5,38,16,22,137,5,78,NA,54,257,502,233
2013,9,2,2,5,42,20,22,139,5,81,NA,53,260,503,240
2012,9,2,2,5,43,21,22,142,5,81,NA,56,268,498,249
2011,10,2,2,6,48,26,22,145,6,82,NA,57,278,491,259
2010,12,4,2,6,49,27,22,146,6,84,NA,56,284,487,260
2009,12,4,2,6,48,27,21,147,6,84,NA,57,290,489,267
2008,12,4,2,6,51,29,22,149,6,85,NA,58,291,483,279
2007,11,4,2,5,54,30,24,150,6,86,NA,58,297,485,288
2006,12,4,2,6,58,32,26,151,6,86,NA,59,305,486,302
2005,13,5,2,6,57,32,25,151,6,86,NA,59,308,482,316
2004,12,5,2,5,41,28,13,83,6,63,NA,14,264,398,291
2003,11,5,2,4,43,30,13,78,6,61,NA,11,255,385,280
2002,11,5,2,4,45,33,12,75,6,60,NA,9,252,373,282
2001,11,5,2,4,46,34,12,78,6,63,NA,9,253,365,286
