西暦,広島文化学園大学学科数,広島文化学園大学教員数（本務者）,広島文化学園大学学生数,広島国際大学（呉）学科数,広島国際大学（呉）教員数（本務者）,広島国際大学（呉）
2021,6,90,1425,3,105,1217
2020,6,95,1461,3,117,1351
2019,6,98,1441,3,115,1325
2018,6,99,1490,3,102,1463
2017,5,91,1495,4,116,1504
2016,5,90,1448,6,123,1497
2015,5,86,1443,6,127,1589
2014,5,86,1440,7,135,1734
2013,5,94,1456,6,124,1857
2012,5,98,1413,6,128,1999
2011,5,94,1353,4,135,2046
2010,5,91,1211,6,148,2023
2009,3,52,841,6,149,1990
2008,3,63,998,6,150,2020
2007,3,72,966,6,156,2019
2006,3,67,1023,5,154,1875
2005,3,72,1115,5,149,1792
2004,3,73,1187,5,142,1437
2003,3,74,1293,3,52,523
2002,2,71,1162,3,44,247
