西暦,type,学校数,学級数,教員数(本務者),総数,1年,2年,3年,学級数（うち特別支援学級）,生徒数（うち特別支援学級）
2021,公立,27,213,438,4865,1621,1671,1573,50,126
2021,私立,1,3,8,52,25,14,13,NA,NA
2020,公立,27,211,429,4935,1677,1572,1686,44,107
2020,私立,1,3,8,50,14,13,23,NA,NA
2019,公立,28,213,439,4933,1572,1684,1677,45,104
2019,私立,1,3,8,56,13,24,19,NA,NA
2018,公立,28,213,441,5091,1682,1671,1738,43,95
2018,私立,1,3,9,68,23,21,24,NA,NA
2017,公立,28,213,437,5128,1672,1735,1721,43,111
2017,私立,1,3,8,77,22,29,26,NA,NA
2016,公立,28,222,453,5388,1732,1731,1925,43,107
2016,私立,1,3,10,83,32,26,25,NA,NA
2015,公立,28,223,450,5494,1734,1908,1852,45,114
2015,私立,1,3,9,88,25,28,35,NA,NA
2014,公立,28,222,455,5708,1910,1856,1942,40,97
2014,私立,1,4,9,103,29,33,41,NA,NA
2013,公立,29,223,464,5764,1854,1939,1971,41,95
2013,私立,1,4,9,101,33,40,28,NA,NA
2012,公立,30,222,472,5886,1939,1971,1976,34,76
2012,私立,1,4,9,99,40,30,29,NA,NA
2011,公立,30,234,471,6055,1969,1981,2105,40,87
2011,私立,1,4,9,109,30,31,48,NA,NA
2010,公立,30,236,468,6045,1977,2102,1966,43,91
2010,私立,1,5,11,127,31,48,48,NA,NA
2009,公立,30,238,473,6169,2101,1970,2098,43,92
2009,私立,1,6,10,152,48,49,55,NA,NA
2008,公立,30,241,472,6164,1979,2105,2080,44,81
2008,私立,1,6,9,145,50,55,40,NA,NA
2007,公立,30,237,473,6313,2111,2087,2115,39,74
2007,私立,1,6,10,141,57,42,42,NA,NA
2006,公立,30,236,490,6365,2082,2118,2165,34,59
2006,私立,1,5,13,106,43,43,20,NA,NA
