西暦,食料品,飲料・たばこ・飼料,うち清酒,繊維工業製品,木材・木製品（家具を除く）,家具・装備品,うち家具,パルプ・紙・紙加工品,印刷・同関連品,化学工業製品,石油製品・石炭製品,プラスチック製品,ゴム製品,なめし革・同製品・毛皮,窯業・土石製品,うち研削砥石,鉄鋼,非鉄金属,金属製品,うちやすり,はん用機械器具,うちボイラ,生産用機械器具,業務用機械器具,電子部品・デバイス・電子回路,電気機械器具,情報通信機械器具,輸送用機械器具,うち造船,その他の製品,製造工程から出たくず廃物等,非公開データの合計
2021,2656467,361352,162180,51183,7024716,140837,53484,2285329,335461,672355,NP,1147534,NA,NA,7839489,6846179,20334328,129222,4860295,62218,11272821,9057266,13927066,1158906,NP,300956,NA,19996327,7979163,373607,15221,290242
2020,2099140,426100,189254,77396,7038129,89639,NP,2934647,236816,704011,NP,824122,NA,NA,4991045,4510744,29639815,106773,5545101,57608,17580139,15409076,9903891,1359434,NP,221779,NP,25243418,7877504,259886,17558,306455
2019,2277503,426131,195955,71227,3484119,93772,NP,2784350,253607,760497,NP,668419,NA,NA,4963200,4440573,37380707,115529,5241202,47862,9059855,6505789,10180259,1511153,NP,296153,NP,26421301,8852914,249765,20130,304466
2018,2410164,436238,203102,81644,3628168,110553,NP,2871199,244182,690057,NP,727796,NA,NA,5139409,4570215,37763429,190129,5298175,48368,9021475,6329953,11166306,1540786,NP,319638,NP,26312826,9820416,272311,14649,336476
2017,2364716,455359,213224,36365,3250684,116447,NP,2701017,281475,614112,NP,685392,NA,33147,4419062,3976794,29884588,161294,5110198,49473,8731483,5227735,9441961,1869970,208840,246618,NP,28886934,11869371,259544,17506,53962
2016,2382135,387506,211950,47784,6445096,160200,21421,2897460,308959,694283,NP,540492,NA,26939,4276592,3336328,37633423,133291,5675371,108466,7767377,4188804,10554935,1803177,NP,364616,34086,22692252,11130699,415140,7393,209799
2015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2014,2256216,421595,211622,37065,5489252,122429,NA,3139781,304407,660818,NP,632185,NA,NP,3916994,3391160,37512364,128977,5265082,52905,8665975,5195990,8265616,1639802,NP,251986,NP,20835468,7588201,229264,13157,199393
2013,2295580,378965,178059,37983,4744398,114108,4218,2864533,293180,652389,NP,560937,NA,NP,3240026,2725762,34419186,101979,4998537,51066,7849726,3544916,6522583,1350064,NP,241736,NP,20030616,8599569,217649,8043,194546
2012,2266767,381261,194490,48692,2423661,119212,10033,2757262,295842,686046,NP,601439,NA,NP,3198317,2684297,37018045,135939,4498801,59003,11296542,6167996,6635753,1467769,NP,270224,NP,13227715,5225885,245534,7866,179145
2011,2361002,322531,201843,89125,3496131,154096,38812,4580040,355427,929714,NP,584226,NA,NP,2642759,2086540,44245213,129732,5460349,69375,5408084,2044426,5556581,1453739,NP,194613,NP,18844899,15498035,426795,6960,119170
2010,2168571,409720,223601,50623,3653369,134091,29934,3447839,328084,742351,NP,627419,NA,NP,2225900,1589928,39168488,146378,4863821,63722,6751791,1823293,5374410,1036352,NP,238979,NP,20966496,12677338,247835,7442,170927
2009,2390197,401552,248920,59266,3392889,144785,40594,3313954,343544,809436,3649,532475,NP,NP,2181384,1730749,26222443,148856,4302436,69704,9241817,3557703,3728337,713543,NP,254761,NP,21535409,12703863,254899,5268,273753
2008,2148537,414575,265152,89941,5704196,133444,12947,3963011,390935,1068232,4552,633487,NP,NP,3136567,2679800,50799162,185382,4638679,75170,11103681,4881477,7038732,1714469,NP,275648,66451,22697232,12070091,306785,15567,247442
2007,2090029,422740,286707,47929,6064687,164398,37451,3636922,459351,912632,5172,673502,NP,NP,3315344,2920298,52924645,163146,5135497,94282,19124309,4621660,NA,NA,NP,356842,NA,22386793,11934474,386087,11880,83477
2006,2208299,404798,280473,46345,6448479,158658,37034,3287377,416436,803212,4702,677632,NP,NP,3047232,2579632,40779075,140800,4958531,108118,16275874,3601659,NA,NA,NP,371183,81572,18214349,9195384,384024,9412,214492
2005,1959739,421191,292897,50575,5589794,171249,42456,3231585,450416,735776,4694,628021,NP,NP,2706025,2219876,38482882,122910,5601139,153181,12797338,3883539,NA,NA,NP,355616,79499,16800969,9585886,364601,9805,201814
2004,1805491,347638,303316,NP,5492604,160003,18340,3217088,432025,462961,1960,509116,NA,NP,2412471,2099993,33218566,37932,4536546,115634,13819194,3110052,NA,NA,NP,337705,101526,15763389,10193294,345603,6332,203137
2003,1746728,385171,349822,3339,4929059,163669,32518,3263228,448128,458397,5126,495635,NA,NA,2159073,1833845,27448488,36452,5112778,108706,10345932,2445987,NA,NA,149424,321765,119705,10952152,6257905,223857,6190,NA
2002,1806869,410406,386037,4700,5614999,151606,38760,3419394,490197,482530,NA,491140,NA,NA,2053959,1692586,23933860,38102,5366780,127763,11218316,3104958,NA,NA,157134,329614,103400,12730935,7713888,341501,125585,NA
