西暦,総数（契約口数（口））,うち従量電灯A（契約口数（口））,総数（消費電力（千kWh））,うち従量電灯A（消費電力（千kWh））
2015,165377,110108,558857,318271
2014,165547,111426,580012,335251
2013,165476,112541,606803,360612
2012,165667,114330,613014,370660
2011,165902,116227,625197,385105
2010,165677,117803,652244,413938
2009,166385,119990,614609,394762
2008,166986,122297,622799,415008
2007,166830,124289,631059,436866
2006,167600,126214,608834,433716
2005,167244,127885,612299,451778
2004,166636,129038,595877,452767
2003,165938,130161,570640,441663
2002,165408,131368,580928,464287
2001,164732,132007,566113,460074
