西暦,新規求職申込件数,失業対策事業就労適格者（流入数）,失業対策事業就労適格者（流出数）,翌年度繰越有効求職者数（総数）,翌年度繰越有効求職者数（失業対策事業就労適格者）,就労実人員（総数）,就労実人員（失業対策事業就労適格者）,就労延数,不就労延数
2021,NA,NA,NA,NA,NA,NA,NA,NA,NA
2020,NA,NA,NA,NA,NA,NA,NA,NA,NA
2019,NA,NA,NA,NA,NA,NA,NA,NA,NA
2018,NA,NA,NA,1,NA,NA,NA,NA,2
2017,1,NA,NA,1,NA,NA,NA,NA,19
2016,2,NA,NA,13,NA,NA,NA,NA,86
2015,9,NA,NA,22,NA,NA,NA,NA,137
2014,6,NA,NA,26,NA,NA,NA,NA,183
2013,9,NA,NA,26,NA,NA,NA,NA,176
2012,14,NA,NA,32,NA,NA,NA,NA,186
2011,10,NA,NA,32,NA,NA,NA,NA,210
2010,3,NA,NA,37,NA,NA,NA,NA,206
2009,10,NA,NA,33,NA,NA,NA,NA,190
2008,11,NA,NA,36,NA,NA,NA,NA,209
2007,11,NA,NA,39,NA,NA,NA,NA,213
2006,11,NA,NA,36,NA,NA,NA,NA,240
2005,23,NA,NA,60,NA,NA,NA,NA,272
2004,34,NA,NA,62,NA,NA,NA,NA,307
2003,21,NA,NA,53,NA,NA,NA,NA,324
2002,32,NA,NA,66,NA,NA,NA,NA,386
2001,26,NA,NA,68,NA,2,NA,41,447
