西暦,小口（契約口数（口））,大口（契約口数（口））,業務用（契約口数（口））,その他（契約口数（口））,小口（契約口数消費電力（千kWh)）,大口（契約口数消費電力（千kWh)）,業務用（契約口数消費電力（千kWh)）,その他（契約口数消費電力（千kWh)）
2015,9097,59,835,6031,169711,835134,265137,18297
2014,9279,63,847,6297,171495,805411,274035,19456
2013,9427,66,846,6613,175237,841896,294101,20531
2012,9549,65,847,7005,176500,806671,297846,22269
2011,9782,66,831,7404,181309,834561,282825,23589
2010,10038,69,840,7708,189904,817718,319025,25245
2009,10233,69,836,8083,186599,759749,306036,26091
2008,10475,72,825,8485,201088,842961,316942,27889
2007,10696,75,824,8921,209661,978940,327937,29539
2006,10883,78,823,9287,208541,877152,328290,31578
2005,11041,73,829,9701,216302,825383,330821,33271
2004,11329,70,806,10086,217543,771234,296918,34338
2003,11584,68,792,10439,208785,715435,277111,36696
2002,11788,68,769,10794,212630,712014,276416,38210
2001,11958,71,746,11170,206746,699754,273697,39817
