年,地区,総人口,年少人口,生産年齢人口,老年人口
2020,合併町計,NA,NA,NA,NA
2020,警固屋,4052,NA,NA,NA
2020,下蒲刈,1288,NA,NA,NA
2020,安浦,9891,NA,NA,NA
2020,吉浦,9391,NA,NA,NA
2020,川尻,7797,NA,NA,NA
2020,宮原,6697,NA,NA,NA
2020,仁方,5845,NA,NA,NA
2020,中央,49688,NA,NA,NA
2020,郷原,4744,NA,NA,NA
2020,倉橋,4676,NA,NA,NA
2020,天応,3625,NA,NA,NA
2020,昭和,31799,NA,NA,NA
2020,阿賀,15138,NA,NA,NA
2020,蒲刈,1426,NA,NA,NA
2020,豊浜,1174,NA,NA,NA
2020,音戸,10626,NA,NA,NA
2020,広,45334,NA,NA,NA
2020,豊,1526,NA,NA,NA
2015,合併町計,42789,3520,20950,18243
2015,警固屋,4737,355,2230,2127
2015,下蒲刈,1463,82,665,716
2015,川尻,8372,825,4559,2963
2015,宮原,7309,759,3862,2667
2015,仁方,6351,665,3415,2262
2015,倉橋,5391,317,2433,2636
2015,中央,52248,4867,29616,17189
2015,郷原,5076,897,2772,1394
2015,天応,4018,464,2161,1393
2015,昭和,33237,4576,17792,10704
2015,蒲刈,1662,75,643,943
2015,阿賀,16140,1709,8626,5675
2015,豊浜,1489,73,418,994
2015,音戸,11643,1005,5880,4736
2015,安浦,10861,1065,5775,4005
2015,吉浦,10297,1217,5581,3462
2015,広,46350,6876,27923,11088
2015,豊,1908,78,577,1250
2010,合併町計,47563,4268,26049,17207
2010,警固屋,5347,452,2794,2091
2010,下蒲刈,1635,122,868,645
2010,川尻,9129,982,5584,2559
2010,宮原,8024,840,4625,2552
2010,仁方,6893,797,4054,2041
2010,倉橋,6250,463,3063,2716
2010,中央,54426,4996,32870,16531
2010,郷原,5047,1009,2767,1267
2010,天応,4269,511,2503,1249
2010,昭和,34238,5053,20087,9063
2010,蒲刈,2060,116,926,1018
2010,豊浜,1763,89,602,1071
2010,阿賀,17154,1929,9845,5352
2010,音戸,12702,1180,7191,4323
2010,安浦,11763,1208,6990,3551
2010,吉浦,10963,1478,6259,3217
2010,広,46049,7336,29033,9640
2010,豊,2261,108,825,1324
2005,合併町計,51752,5237,30086,16345
2005,警固屋,5960,546,3276,2131
2005,下蒲刈,1974,159,1065,750
2005,川尻,9734,1164,6256,2269
2005,宮原,8614,971,5121,2478
2005,仁方,7431,977,4549,1888
2005,倉橋,6857,601,3611,2645
2005,中央,57444,5347,36046,15587
2005,郷原,4631,811,2630,1145
2005,天応,4529,595,2759,1170
2005,昭和,35142,5672,22109,7290
2005,蒲刈,2391,174,1106,1111
2005,豊浜,1954,100,766,1087
2005,阿賀,17868,2091,10822,4909
2005,音戸,13895,1458,8425,3990
2005,安浦,12336,1429,7781,3110
2005,吉浦,11545,1685,6958,2879
2005,広,46087,7481,29924,8318
2005,豊,2611,152,1076,1383
2000,合併町計,56065,6601,33814,15643
2000,警固屋,6821,708,3997,2116
2000,下蒲刈,2223,230,1230,763
2000,宮原,9715,1279,5940,2496
2000,仁方,7959,1141,5105,1713
2000,倉橋,7593,795,4215,2583
2000,中央,60251,6169,39123,14957
2000,天応,4714,663,2954,1097
2000,郷原,3912,542,2324,1046
2000,昭和,34743,5822,23481,5440
