西暦,園数,学級数,教員数（本務者）,園児数総数,園児数男,園児数女,3歳園児数総数,3歳園児数男,3歳園児数女,4歳園児数総数,4歳園児数男,4歳園児数女,5歳園児数総数,5歳園児数男,5歳園児数女
2021,16,78,144,1298,656,642,420,205,215,400,202,198,478,249,229
2020,18,91,163,1569,803,766,451,223,228,544,282,262,574,298,276
2019,22,105,173,1849,948,901,587,304,283,629,328,301,633,316,317
2018,26,123,204,2242,1135,1107,720,372,348,732,371,361,790,392,398
2017,26,122,225,2345,1172,1173,713,362,351,774,383,391,858,427,431
2016,29,134,225,2693,1358,1335,845,420,425,927,462,465,921,476,445
2015,30,147,249,2904,1498,1406,958,483,475,969,495,474,977,520,457
2014,30,147,250,2966,1540,1426,957,490,467,974,520,454,1035,530,505
2013,30,151,249,2962,1529,1433,933,485,448,1036,535,501,993,509,484
2012,31,150,241,2942,1500,1442,998,507,491,1002,510,492,942,483,459
2011,33,146,241,2861,1450,1411,939,478,461,939,474,465,983,498,485
2010,33,143,230,2833,1406,1427,881,437,444,980,490,490,972,479,493
2009,33,139,227,2950,1497,1453,946,475,471,974,489,485,1030,533,497
2008,33,143,223,2997,1537,1460,935,476,459,1021,529,492,1041,532,509
2007,33,143,238,3078,1561,1517,942,491,451,1037,530,507,1099,540,559
2006,33,143,233,3116,1559,1557,960,494,466,1097,546,551,1059,519,540
2005,35,149,239,3137,1560,1577,988,496,492,1064,518,546,1085,546,539
2004,31,136,222,2993,1507,1486,894,431,463,1038,534,504,1061,542,519
2003,30,131,203,2830,1426,1404,865,438,427,1012,522,490,953,466,487
2002,30,133,200,2855,1434,1421,882,451,431,954,464,490,1019,519,500
2001,30,133,193,2799,1422,1377,844,425,419,995,510,485,960,487,473
