西暦,中学校卒業者数,中学校求職者数,中学校求人数,就職者数総数（中学校）,就職者数うち県外（中学校）,高等学校卒業者数,高等学校求職者数,高等学校求人数,就職者数総数（高等学校）,就職者数うち県外（高等学校）
2021,1752,1,1,1,NA,1581,225,580,223,12
2020,1865,1,1,1,NA,1529,283,641,281,22
2019,1840,1,2,1,NA,1649,308,998,307,19
2018,1915,1,1,1,NA,1628,348,899,346,18
2017,1924,3,4,1,NA,1689,364,794,364,14
2016,2119,6,4,3,NA,1684,334,760,333,12
2015,2061,2,3,1,NA,1690,355,779,354,11
2014,2163,1,5,1,NA,1754,367,589,367,12
2013,2186,6,1,6,NA,1644,326,505,325,7
2012,2217,10,1,4,NA,1770,346,440,335,7
2011,2223,7,3,2,NA,1665,306,408,303,8
2010,2087,6,3,4,NA,1726,380,448,378,7
2009,2217,1,1,1,NA,1718,343,405,296,4
2008,2199,9,3,2,NA,1706,345,713,324,9
2007,2241,13,9,7,NA,1780,386,802,383,13
2006,2263,7,6,4,NA,1826,361,770,356,18
2005,2205,8,10,8,NA,1870,369,708,366,20
2004,2327,4,4,4,NA,1924,362,515,360,16
2003,2279,22,9,10,1,2051,354,337,344,7
2002,2307,9,2,3,NA,2116,346,329,322,11
2001,2515,6,3,3,NA,2170,375,381,348,20
