西暦,火災事故,自然災害,水難事故,交通事故,労働災害,運動競技,一般負傷,加害事故,自損行為,急病,その他,搬送人員
2021,29,NA,10,635,79,42,1692,22,61,6475,1294,9138
2020,24,NA,9,617,76,43,1605,15,63,6168,1245,8713
2019,13,NA,16,660,79,49,1743,31,71,6858,1315,9690
2018,9,34,19,746,105,57,1771,35,77,7086,1472,10109
2017,3,NA,8,766,84,56,1849,33,80,6919,1411,10142
2016,7,NA,18,805,60,51,1722,32,51,6414,1371,9660
2015,8,NA,13,858,54,59,1722,43,58,6308,1207,9536
2014,14,NA,18,945,75,51,1620,39,68,6384,1271,9631
2013,8,1,13,917,73,56,1594,40,83,6468,1273,9698
2012,9,NA,10,879,73,48,1595,41,72,6232,1374,9506
2011,12,NA,8,923,83,69,1620,41,81,6254,1439,9812
2010,16,7,26,996,80,46,1504,49,62,6027,1575,9713
2009,13,5,10,1039,61,44,1527,45,80,5851,1456,9471
2008,13,1,12,994,87,52,1514,53,76,6083,1480,9475
2007,27,1,18,977,119,66,1514,51,114,6121,1508,9643
2006,22,NA,11,1043,97,59,1495,45,96,6046,1633,9743
2005,14,3,20,1015,104,42,1512,64,97,6376,1640,10099
2004,14,10,7,993,73,57,1185,55,81,4963,1210,8262
2003,6,NA,7,899,69,35,1078,60,74,4406,924,7261
2002,12,1,5,945,70,42,949,57,62,4161,769,6814
2001,9,9,4,962,63,24,935,42,59,3837,695,6337
