西暦,搬入先焼却処理施設,搬入先破砕選別施設,搬入先資源化施設,搬入先埋立処理場
2020,37422,4054,6279,NA
2019,37906,3523,6278,NA
2018,37758,3514,6356,NA
2017,38620,3473,6673,NA
2016,38972,3385,6877,NA
2015,39996,3471,7381,NA
2014,40525,3325,7176,NA
2013,40396,3431,7668,NA
2012,40133,3377,7689,NA
2011,39301,3169,7946,NA
2010,38302,3228,8521,NA
2009,40161,2900,8693,NA
2008,42023,3070,9037,NA
2007,44476,3427,9548,NA
2006,44750,3443,9897,NA
2005,44594,3241,11608,NA
2004,37845,7483,NA,1593
2003,40214,5852,NA,NA
2002,40332,4834,NA,907
2001,39500,5281,NA,3403
