西暦,中央,吉浦,警固屋,阿賀,広,仁方,宮原,天応,昭和,郷原,下蒲刈,川尻,音戸,倉橋,蒲刈,安浦,豊浜,豊
2022,26350,4822,2282,7396,20794,2969,3708,1790,14499,1967,715,3744,5534,2698,885,4829,787,949
2021,26617,4820,2373,7552,20998,3011,3822,1795,14638,1994,721,3920,5689,2815,902,4905,821,988
2020,27038,4862,2428,7622,21224,3038,3907,1785,14635,2031,732,3914,5760,2853,929,4917,852,1015
2019,27170,4903,2517,7676,21446,3033,3850,1801,14629,2043,748,3887,5791,2905,943,4944,877,1041
2018,27098,4940,2568,7728,21363,3025,3895,1877,14646,2021,757,3911,5857,2933,960,5008,908,1064
2017,27626,4893,2632,7833,21182,3071,3921,1905,14686,2048,769,3918,5911,2950,990,5048,941,1075
2016,27460,4877,2656,7908,20991,3077,3990,1945,14654,2045,778,3913,5922,3026,1007,5080,965,1114
2015,27565,4904,2721,7717,20684,3113,4007,1945,14657,2015,807,3939,5959,3102,1033,5084,986,1155
2014,27577,4959,2774,7756,20517,3081,4048,1949,14594,1994,815,3943,5992,3168,1062,5103,966,1182
2013,27818,4938,2805,7789,20471,3099,4088,1948,14486,2000,836,3961,6022,3203,1082,5090,979,1215
2012,27683,4972,2815,7655,19931,3077,4035,1945,14451,1962,840,3901,5926,3104,1111,4998,1001,1208
2011,27869,5017,2862,7677,19876,3093,4077,1955,14423,1938,846,3901,5946,3126,1135,4981,1010,1239
2010,28035,5059,2902,7758,19670,3108,4132,1960,14400,1913,853,3912,5991,3142,1135,4995,1024,1249
2009,28226,5045,2953,7783,19536,3110,4122,1987,14347,1872,858,3883,6030,3141,1147,4983,1008,1262
2008,28488,5055,2997,7675,19368,3098,4175,1983,14252,1856,860,3873,6053,3163,1159,4969,1001,1270
2007,28328,5117,3039,7697,19117,3101,4280,1994,14163,1847,871,3855,6058,3201,1177,4903,1017,1290
2006,28402,5115,3055,7766,18827,3098,4344,1993,14114,1789,870,3843,6098,3260,1189,4898,1019,1285
2005,28193,5125,3084,7679,18797,3079,4358,1988,14029,1748,878,3826,6110,3269,1202,4874,1028,1310
2004,28606,5131,3128,7744,18631,3057,4420,1959,13832,1704,888,NA,NA,NA,NA,NA,NA,NA
2003,28474,5123,3182,7826,18303,3075,4465,1962,13724,1633,NA,NA,NA,NA,NA,NA,NA,NA
2002,28328,5071,3224,7839,18054,3083,4540,1967,13576,1594,NA,NA,NA,NA,NA,NA,NA,NA
