西暦,type,category,学校数,教員数(本務者),男(生徒数),女(生徒数)
2021,国立,工業高等専門学校,1,65,687,201
2021,県立,高等学校,7,256,1428,1395
2021,私立,高等学校,4,95,701,614
2021,市立,高等学校,1,34,158,309
2020,国立,工業高等専門学校,1,66,674,206
2020,県立,高等学校,7,255,1504,1405
2020,私立,高等学校,4,100,650,607
2020,市立,高等学校,1,34,167,312
2019,国立,工業高等専門学校,1,64,708,206
2019,県立,高等学校,7,270,1552,1446
2019,私立,高等学校,4,103,690,603
2019,市立,高等学校,1,34,160,318
2018,国立,工業高等専門学校,1,66,693,197
2018,県立,高等学校,7,260,1564,1497
2018,私立,高等学校,4,105,730,589
2018,市立,高等学校,1,34,167,312
2017,国立,工業高等専門学校,1,71,720,177
2017,県立,高等学校,7,269,1607,1555
2017,私立,高等学校,4,102,795,605
2017,市立,高等学校,1,34,173,305
2016,国立,工業高等専門学校,1,66,733,164
2016,県立,高等学校,7,280,1681,1577
2016,私立,高等学校,4,99,783,550
2016,市立,高等学校,1,34,174,301
2015,国立,工業高等専門学校,1,65,734,141
2015,県立,高等学校,7,284,1734,1601
2015,私立,高等学校,4,97,765,569
2015,市立,高等学校,1,35,177,296
2014,国立,工業高等専門学校,1,64,743,126
2014,県立,高等学校,7,284,1794,1647
2014,私立,高等学校,4,94,699,587
2014,市立,高等学校,1,40,174,298
2013,国立,工業高等専門学校,1,64,771,121
2013,県立,高等学校,7,290,1795,1633
2013,私立,高等学校,4,90,712,588
2013,市立,高等学校,1,40,184,290
2012,国立,工業高等専門学校,1,61,783,117
2012,県立,高等学校,7,304,1823,1645
2012,私立,高等学校,4,90,716,645
2012,市立,高等学校,1,40,175,299
2011,国立,工業高等専門学校,1,66,776,111
2011,県立,高等学校,7,307,1802,1674
2011,私立,高等学校,4,95,690,608
2011,市立,高等学校,1,40,174,301
2010,国立,工業高等専門学校,1,63,783,116
2010,県立,高等学校,7,303,1827,1761
2010,私立,高等学校,4,97,682,627
2010,市立,高等学校,1,40,179,302
2009,国立,工業高等専門学校,1,66,NA,NA
2009,県立,高等学校,7,307,1840,1784
2009,私立,高等学校,4,98,673,551
2009,市立,高等学校,1,40,164,313
2008,国立,工業高等専門学校,1,62,NA,NA
2008,県立,高等学校,7,302,1839,1763
2008,私立,高等学校,4,99,671,609
2008,市立,高等学校,1,38,146,328
2007,国立,工業高等専門学校,1,64,NA,NA
2007,県立,高等学校,7,327,1908,1758
2007,私立,高等学校,4,95,653,603
2007,市立,高等学校,1,39,112,360
2006,国立,工業高等専門学校,1,67,741,157
2006,県立,高等学校,7,336,1972,1819
2006,私立,高等学校,4,106,664,627
2006,市立,高等学校,1,39,116,357
2006,合計,合計,12,481,2752,2803
2005,合計,合計,13,472,2922,2850
2004,合計,合計,11,431,2861,2748
2003,合計,合計,11,446,2915,2854
2002,合計,合計,10,454,3004,2940
