西暦,延長（舗装道）,面積（舗装道）,延長（未舗装道）,面積（未舗装道）
2021,1691520,10820722,151222,309104
2020,r1680394,r10751228,151179,308961
2019,r1679299,r10739223,151872,311191
2018,r1678756,r10714586,151872,311200
2017,r1678106,r10706709,151916,311313
2016,1677436,10593327,151921,317988
2015,1669634,r10505794,152527,311162
2014,1664408,10404206,152579,318001
2013,1660104,10358151,152772,318795
2012,1657535,10296553,151955,312763
2011,1640260,10258935,152989,319797
2010,1637266,10219913,153059,319959
2009,1632075,10162786,152886,317294
2008,1630371,10138310,152939,317447
2007,1628071,10096020,152942,317456
2006,1625309,9970162,153271,302766
2005,1625378,9940604,153270,297084
2004,1066378,6475459,76729,177370
2003,982382,6083713,75123,181945
2002,r890956,5611204,28870,71491
2001,888227,5725756,29013,68672
