西暦,公園数（街区公園、住区基幹公園）,面積（街区公園、住区基幹公園）,公園数（近隣公園、住区基幹公園）,面積（近隣公園、住区基幹公園）,公園数（地区公園、住区基幹公園）,面積（地区公園、住区基幹公園）,公園数（総合公園、都市基幹公園）,面積（総合公園、都市基幹公園）,公園数（運動公園、都市基幹公園）,面積（運動公園、都市基幹公園）,公園数（風致公園等、特殊公園等）,面積（風致公園等、特殊公園等）
2022,314.00,33.72,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2021,313.00,33.70,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2020,313.00,33.70,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2019,313.00,33.70,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2018,312.00,33.68,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2017,311.00,33.65,10.00,14.17,5.00,28.12,3.00,31.70,2.00,22.80,7.00,78.66
2016,309.00,33.59,10.00,14.17,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2015,308.00,33.17,10.00,14.17,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2014,308.00,33.17,10.00,14.17,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2013,304.00,33.07,10.00,13.07,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2012,302.00,33.03,10.00,13.07,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2011,302.00,33.03,10.00,13.07,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2010,296.00,31.76,10.00,13.07,5.00,28.05,3.00,31.70,2.00,22.80,7.00,78.66
2009,296.00,31.76,10.00,13.07,5.00,28.05,3.00,31.70,2.00,14.80,7.00,78.66
2008,293.00,31.61,9.00,11.27,5.00,28.05,3.00,31.70,2.00,14.80,7.00,78.66
2007,286.00,31.09,9.00,11.27,5.00,28.05,3.00,31.70,2.00,14.80,7.00,78.66
2006,284.00,30.91,9.00,11.23,5.00,28.02,3.00,31.70,2.00,14.80,7.00,78.60
2005,284.00,30.91,9.00,11.23,5.00,28.02,2.00,25.70,2.00,14.80,7.00,78.60
2004,246.00,28.13,9.00,11.00,4.00,22.60,2.00,25.70,2.00,14.80,7.00,78.60
2003,244.00,27.88,9.00,11.30,4.00,22.60,2.00,25.70,2.00,14.80,7.00,78.60
2002,243.00,27.77,8.00,10.70,4.00,22.60,2.00,25.70,2.00,14.80,7.00,78.60
