対象,観測所名,住所,緯度,経度,水系,河川名
雨量,宇和木,呉市倉橋町,34.12916667,132.4988889,NA,NA
雨量,尾曽郷,呉市倉橋町尾曽郷,34.09325,132.4992778,NA,NA
雨量,室尾,呉市倉橋町,34.1,132.5405,NA,NA
雨量,田原,呉市音戸町渡子,34.18655556,132.50725,NA,NA
雨量,波多見,呉市音戸町波多見,34.17577778,132.5461389,NA,NA
雨量,天応,呉市天応大浜,34.28755556,132.5157778,NA,NA
雨量,警固屋,呉市見晴,34.2,132.5466667,NA,NA
雨量,焼山,呉市焼山宮ヶ迫,34.29813889,132.55375,NA,NA
雨量,呉支所,呉市西中央　西部建設事務所呉支所内,34.2469444,132.5561111,NA,NA
雨量,呉,呉市東畑,34.25383333,132.5870278,NA,NA
雨量,広,呉市広中迫町,34.24669444,132.6293056,NA,NA
雨量,小坪,呉市広小坪,34.20791667,132.6341389,NA,NA
雨量,郷原,呉市郷原町,34.30019444,132.63475,NA,NA
雨量,仁方,呉市仁方本町,34.22266667,132.6531667,NA,NA
雨量,下蒲刈,呉市下蒲刈町下島,34.19308333,132.6777222,NA,NA
雨量,川尻,呉市川尻町原山,34.241,132.6833333,NA,NA
雨量,野呂川ダム,呉市安浦町大字中畑,34.2891111,132.7098889,NA,NA
雨量,内海,呉市安浦町大字内海,34.28183333,132.7408889,NA,NA
雨量,田戸,呉市蒲刈町田戸大字十年,34.19758333,132.7249444,NA,NA
雨量,蒲刈町,呉市蒲刈町宮盛,34.1972222,132.7325,NA,NA
雨量,蒲刈大浦,呉市蒲刈町大浦,34.17783333,132.7491111,NA,NA
雨量,斎島,呉市豊浜町斎島,34.11902778,132.7933056,NA,NA
雨量,豊島,呉市豊浜町大字豊島,34.17461111,132.7965,NA,NA
雨量,大長,呉市豊町大長,34.18586111,132.8549444,NA,NA
河川水位,二河,呉市二河町,34.25544444,132.5605,二河川,二河川
河川水位,町田,呉市広弁天橋町,34.24694444,132.6277778,黒瀬川,黒瀬川
河川水位,惣引谷,呉市郷原町字惣引谷,34.30277778,132.6308333,黒瀬川,長谷川
河川水位,市原,呉市安浦町大字中畑字打田原甲,34.29416667,132.7,野呂川,野呂川
河川水位,藤浪,呉市安浦町内海浦尻北,34.28333333,132.7341667,野呂川,野呂川
潮位,呉(阿賀)港,呉市阿賀南,34.21166667,132.5863889,NA,NA
潮位,倉橋港,呉市倉橋町海越,34.08708333,132.5480278,NA,NA
潮位,御手洗港,呉市豊町久比,34.18905556,132.8318889,NA,NA
