年齢,地区,男性,女性,集計年
0〜4歳,中央,815,800,2015
0〜4歳,吉浦,212,180,2015
0〜4歳,警固屋,64,67,2015
0〜4歳,阿賀,264,249,2015
0〜4歳,広,1176,1089,2015
0〜4歳,仁方,79,90,2015
0〜4歳,宮原,128,126,2015
0〜4歳,天応,58,80,2015
0〜4歳,昭和,686,667,2015
0〜4歳,郷原,99,89,2015
0〜4歳,合併町計,498,481,2015
0〜4歳,下蒲刈,6,8,2015
0〜4歳,川尻,111,123,2015
0〜4歳,音戸,161,126,2015
0〜4歳,倉橋,44,39,2015
0〜4歳,蒲刈,9,12,2015
0〜4歳,安浦,156,165,2015
0〜4歳,豊浜,8,2,2015
0〜4歳,豊,3,6,2015
5〜9歳,中央,870,818,2015
5〜9歳,吉浦,223,167,2015
5〜9歳,警固屋,44,53,2015
5〜9歳,阿賀,319,284,2015
5〜9歳,広,1158,1145,2015
5〜9歳,仁方,112,128,2015
5〜9歳,宮原,140,107,2015
5〜9歳,天応,82,79,2015
5〜9歳,昭和,715,750,2015
5〜9歳,郷原,167,153,2015
5〜9歳,合併町計,578,625,2015
5〜9歳,下蒲刈,12,16,2015
5〜9歳,川尻,127,164,2015
5〜9歳,音戸,167,162,2015
5〜9歳,倉橋,54,56,2015
5〜9歳,蒲刈,10,15,2015
5〜9歳,安浦,182,184,2015
5〜9歳,豊浜,12,12,2015
5〜9歳,豊,14,16,2015
10〜14歳,中央,774,790,2015
10〜14歳,吉浦,218,217,2015
10〜14歳,警固屋,60,67,2015
10〜14歳,阿賀,292,301,2015
10〜14歳,広,1187,1121,2015
10〜14歳,仁方,137,119,2015
10〜14歳,宮原,122,136,2015
10〜14歳,天応,98,67,2015
10〜14歳,昭和,922,836,2015
10〜14歳,郷原,185,204,2015
10〜14歳,合併町計,713,625,2015
10〜14歳,下蒲刈,22,18,2015
10〜14歳,川尻,159,141,2015
10〜14歳,音戸,206,183,2015
10〜14歳,倉橋,65,59,2015
10〜14歳,蒲刈,17,12,2015
10〜14歳,安浦,202,176,2015
10〜14歳,豊浜,23,16,2015
10〜14歳,豊,19,20,2015
15〜19歳,中央,1002,874,2015
15〜19歳,吉浦,337,215,2015
15〜19歳,警固屋,82,95,2015
15〜19歳,阿賀,590,394,2015
15〜19歳,広,1243,1240,2015
15〜19歳,仁方,144,146,2015
15〜19歳,宮原,134,199,2015
15〜19歳,天応,94,94,2015
15〜19歳,昭和,844,806,2015
15〜19歳,郷原,194,128,2015
15〜19歳,合併町計,739,694,2015
15〜19歳,下蒲刈,20,15,2015
15〜19歳,川尻,174,171,2015
15〜19歳,音戸,204,181,2015
15〜19歳,倉橋,81,67,2015
15〜19歳,蒲刈,22,19,2015
15〜19歳,安浦,213,216,2015
15〜19歳,豊浜,10,12,2015
15〜19歳,豊,15,13,2015
20〜24歳,中央,1525,943,2015
20〜24歳,吉浦,296,209,2015
20〜24歳,警固屋,122,75,2015
20〜24歳,阿賀,327,372,2015
20〜24歳,広,1243,1417,2015
20〜24歳,仁方,127,136,2015
20〜24歳,宮原,120,220,2015
20〜24歳,天応,79,81,2015
20〜24歳,昭和,589,654,2015
20〜24歳,郷原,100,81,2015
20〜24歳,合併町計,640,596,2015
20〜24歳,下蒲刈,15,14,2015
20〜24歳,川尻,139,126,2015
20〜24歳,音戸,184,191,2015
20〜24歳,倉橋,73,51,2015
20〜24歳,蒲刈,16,14,2015
20〜24歳,安浦,204,179,2015
20〜24歳,豊浜,3,6,2015
20〜24歳,豊,6,15,2015
25〜29歳,中央,1911,1066,2015
25〜29歳,吉浦,207,188,2015
25〜29歳,警固屋,110,93,2015
25〜29歳,阿賀,303,281,2015
25〜29歳,広,1334,1320,2015
25〜29歳,仁方,133,105,2015
25〜29歳,宮原,164,178,2015
25〜29歳,天応,63,87,2015
25〜29歳,昭和,639,649,2015
25〜29歳,郷原,68,69,2015
25〜29歳,合併町計,772,609,2015
25〜29歳,下蒲刈,28,18,2015
25〜29歳,川尻,185,125,2015
25〜29歳,音戸,214,200,2015
25〜29歳,倉橋,77,71,2015
25〜29歳,蒲刈,14,5,2015
25〜29歳,安浦,233,180,2015
25〜29歳,豊浜,8,2,2015
25〜29歳,豊,13,8,2015
30〜34歳,中央,1904,1105,2015
30〜34歳,吉浦,224,231,2015
30〜34歳,警固屋,100,75,2015
30〜34歳,阿賀,330,344,2015
30〜34歳,広,1315,1301,2015
30〜34歳,仁方,134,137,2015
30〜34歳,宮原,209,160,2015
