西暦,延長（国道）,面積（国道）,延長（県道）,面積（県道）,延長（市道）,面積（市道）
2021,92279,1245061,234781,2036552,1515682,7848213
2020,92264,1233759,234889,2029891,1504420,7796539
2019,92264,1233759,234889,2029891,1504018,7786764
2018,92264,1212959,234889,2029891,1503475,7782936
2017,92149,1211274,234904,2027005,1502969,7779743
2016,92113,1111274,234900,2026289,1502344,7773752
2015,92113,1111274,233647,2014040,1496401,7691642
2014,92107,1110662,234012,2015436,1490868,7596109
2013,92113,1110211,232504,1989630,1488259,7577105
2012,87807,1044879,236301,2003906,1485382,7560531
2011,77921,972639,232082,1948885,1483246,7533203
2010,76780,953790,232161,1948828,1481383,7513250
2009,76780,953790,227894,1900992,1480286,7501294
2008,76719,953235,227748,1898848,1478843,7479669
2007,76719,1077240,226294,1872281,1478000,7463955
2006,76656,994497,226393,1866946,1475531,7411485
2005,76751,978829,226367,1847374,1475530,7411485
2004,54470,769302,94902,824358,993735,5059169
2003,52002,771305,80462,714391,925041,4779962
2002,51119,728628,63668,566270,805039,4387797
2001,48406,847888,63641,565448,805193,4381092
