西暦,中央（男）,吉浦（男）,警固屋（男）,阿賀（男）,広（男）,仁方（男）,宮原（男）,天応（男）,昭和（男）,郷原（男）,下蒲刈（男）,川尻（男）,音戸（男）,倉橋（男）,蒲刈（男）,安浦（男）,豊浜（男）,豊（男）,中央（女）,吉浦（女）,警固屋（女）,阿賀（女）,広（女）,仁方（女）,宮原（女）,天応（女）,昭和（女）,郷原（女）,下蒲刈（女）,川尻（女）,音戸（女）,倉橋（女）,蒲刈（女）,安浦（女）,豊浜（女）,豊（女）
2022,23276,4585,1923,6917,21611,2874,3325,1771,15271,2207,597,3737,5041,2205,677,4753,541,690,24419,5034,2087,7442,22859,3112,3444,1990,16639,2247,674,3992,5562,2464,787,5126,622,858
2021,23686,4652,2016,7120,22103,2916,3469,1784,15527,2294,622,3985,5229,2339,696,4882,578,741,24742,5121,2189,7640,23229,3196,3515,2014,17004,2271,700,4101,5741,2564,803,5269,645,890
2020,24164,4725,2071,7256,22465,2962,3581,1781,15729,2376,655,4048,5345,2391,736,4976,598,774,25244,5174,2250,7798,23550,3250,3616,2026,17209,2336,714,4176,5890,2635,851,5384,678,928
2019,24437,4872,2156,7355,22886,3002,3526,1811,15934,2412,675,4038,5477,2465,759,5043,619,803,25529,5239,2376,7904,23809,3278,3630,2063,17419,2381,731,4246,6028,2733,885,5493,704,967
2018,24475,4947,2215,7472,22992,3028,3604,1915,16132,2434,694,4128,5612,2533,772,5165,651,829,25621,5363,2460,8066,24004,3324,3708,2172,17598,2421,745,4322,6177,2813,915,5677,743,998
2017,25059,4974,2272,7546,22978,3091,3630,1941,16295,2461,708,4192,5741,2583,809,5268,684,860,26068,5424,2533,8233,24008,3390,3790,2228,17797,2472,776,4379,6267,2877,942,5785,774,1033
2016,25007,5050,2321,7633,22876,3147,3704,1993,16457,2471,726,4227,5834,2670,828,5366,702,903,26416,5513,2567,8383,24066,3462,3903,2263,17892,2517,792,4451,6370,3006,985,5837,811,1081
2015,25195,5134,2404,7535,22792,3219,3740,2013,16614,2480,762,4356,5932,2765,852,5449,728,942,26756,5595,2630,8397,24014,3515,4000,2292,18051,2524,820,4543,6521,3136,1022,5918,837,1130
2014,25310,5195,2452,7681,22666,3283,3806,2051,16692,2463,786,4430,6021,2833,895,5545,746,961,27032,5669,2713,8520,23956,3578,4103,2321,18130,2530,839,4624,6624,3249,1072,6041,873,1166
2013,25591,5227,2482,7725,22802,3337,3880,2050,16792,2466,821,4487,6113,2925,920,5601,759,994,27426,5699,2774,8576,23982,3664,4178,2333,18235,2535,892,4721,6738,3332,1123,6116,890,1215
2012,25619,5288,2527,7657,22435,3377,3863,2060,16901,2451,850,4534,6196,2915,957,5583,785,1009,27352,5789,2827,8565,23606,3680,4231,2350,18339,2534,904,4740,6774,3341,1176,6145,933,1249
2011,25933,5365,2605,7725,22454,3426,3932,2056,17023,2432,876,4583,6308,2985,994,5652,809,1052,27556,5855,2918,8709,23667,3725,4260,2367,18392,2522,933,4797,6856,3454,1204,6242,955,1286
2010,26225,5470,2665,7848,22326,3490,4013,2092,17132,2406,890,4630,6408,3041,1030,5739,854,1069,27735,5920,2958,8877,23584,3784,4345,2376,18452,2514,951,4873,6992,3544,1231,6299,983,1322
2009,26504,5451,2726,7927,22264,3534,4039,2128,17151,2345,903,4688,6529,3106,1054,5831,859,1106,28161,5987,3039,8891,23471,3834,4375,2422,18525,2457,994,4909,7133,3602,1259,6375,1003,1355
2008,26976,5515,2805,7878,22181,3581,4104,2128,17236,2322,927,4748,6656,3186,1090,5901,868,1136,28336,6071,3130,8845,23473,3823,4467,2435,18604,2403,1018,4936,7279,3682,1299,6439,1015,1388
2007,27041,5640,2873,7957,22068,3647,4188,2173,17267,2307,974,4799,6763,3277,1129,5935,894,1191,28605,6194,3208,8953,23404,3896,4588,2473,18635,2368,1044,5028,7425,3747,1321,6462,1049,1445
2006,27392,5688,2916,8149,21914,3695,4242,2193,17432,2243,997,4847,6929,3382,1159,6002,926,1231,28952,6169,3277,9102,23284,3946,4690,2489,18747,2293,1068,5083,7558,3829,1359,6570,1082,1490
2005,27456,5748,3003,8146,21968,3747,4322,2231,17482,2182,1031,4925,7073,3455,1199,6059,948,1281,29224,6270,3325,9071,23435,4016,4780,2510,18725,2246,1101,5161,7674,3930,1385,6612,1102,1525
2004,28158,5776,3063,8315,21921,3756,4452,2211,17392,2102,1056,NA,NA,NA,NA,NA,NA,NA,29549,6313,3401,9182,23322,4046,4914,2501,18676,2166,1139,NA,NA,NA,NA,NA,NA,NA
2003,28198,5821,3158,8502,21786,3822,4550,2228,17428,1983,NA,NA,NA,NA,NA,NA,NA,NA,29925,6305,3494,9308,23123,4115,4977,2538,18700,2061,NA,NA,NA,NA,NA,NA,NA,NA
2002,28290,5769,3238,8588,21699,3856,4678,2259,17428,1945,NA,NA,NA,NA,NA,NA,NA,NA,30071,6317,3586,9368,22970,4146,5111,2581,18718,2010,NA,NA,NA,NA,NA,NA,NA,NA
